Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
http://www.findmypast.co.uk/birth-indexes-search-start.action?redef=0,Paucabot,False,Ryan_Bertrand,ca.wikipedia.org,2023-06-16 08:27:34+00:00,31746471,0
http://search.findmypast.co.uk/results/united-kingdom-records-in-birth-marriage-death-and-parish-records/and_deaths-and-burials?firstname=william%20a&lastname=eno&yearofbirth=1916&yearofbirth_offset=2,Dostojewskij,False,Brian_Eno,ca.wikipedia.org,2023-06-16 07:53:34+00:00,30835308,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Fenland_District,en.wikipedia.org,2023-06-15 05:06:31+00:00,1160225274,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"County_Hall,_Chelmsford",en.wikipedia.org,2023-06-13 06:18:37+00:00,1159896016,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"Shire_Hall,_Chelmsford",en.wikipedia.org,2023-06-13 06:03:36+00:00,1159894049,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Essex_County_Council,en.wikipedia.org,2023-06-12 12:54:07+00:00,1159773702,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Uttlesford,en.wikipedia.org,2023-06-12 07:19:08+00:00,1159739796,1
https://search.findmypast.co.uk/results/england-records-in-birth-marriage-death-and-parish-records?firstname=helen&firstname_variants=true&lastname=lightwood&yearofmarriage=2005&yearofmarriage_offset=2&yearofbirth=1976&yearofbirth_offset=2,Authueil,False,Helen_Whately,fr.wikipedia.org,2023-06-11 20:15:45+00:00,205096695,1
https://www.findmypast.co.uk/transcript?id=BMD/D/1956/1/AZ/000762/017,حمدى10,False,غونوسك_كوماي,ar.wikipedia.org,2023-06-11 07:51:31+00:00,62801296,1
https://www.findmypast.co.uk/transcript?id=BMD/B/1961/2/AZ/000259/011,Miklogfeather,False,Mark_Cawthra,en.wikipedia.org,2023-06-09 21:12:46+00:00,1159364515,0
https://www.findmypast.co.uk/transcript?id=BMD/B/1961/2/AZ/000259/011,Miklogfeather,False,Mark_Cawthra,en.wikipedia.org,2023-06-09 21:02:31+00:00,1159363117,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Maldon_District,en.wikipedia.org,2023-06-09 12:56:59+00:00,1159295039,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Saffron_Walden_Town_Hall,en.wikipedia.org,2023-06-09 12:41:42+00:00,1159293311,1
https://search.findmypast.co.uk/bna/viewarticle?id=bl%252f0003114%252f18510519%252f059,Renerpho,False,Edward_Thonen,de.wikipedia.org,2023-06-08 09:59:20+00:00,234420318,0
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0003114/18510519/059,Renerpho,False,Edward_Thonen,de.wikipedia.org,2023-06-08 09:59:20+00:00,234420318,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Southend-on-Sea,en.wikipedia.org,2023-06-08 06:20:45+00:00,1159096178,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Harlow_District_Council,en.wikipedia.org,2023-06-06 19:27:18+00:00,1158871502,1
https://search.findmypast.co.uk/bna/viewarticle?id=bl%252f0003114%252f18510519%252f059,Renerpho,False,Benutzer:Renerpho/Thonen_Entwurf,de.wikipedia.org,2023-06-06 00:56:42+00:00,234351931,1
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0000174/18510517/035,Renerpho,False,Benutzer:Renerpho/Thonen_Entwurf,de.wikipedia.org,2023-06-06 00:56:42+00:00,234351931,1
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0000174/18510516/040,Renerpho,False,Benutzer:Renerpho/Thonen_Entwurf,de.wikipedia.org,2023-06-06 00:56:42+00:00,234351931,1
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0000174/18510510/029,Renerpho,False,Benutzer:Renerpho/Thonen_Entwurf,de.wikipedia.org,2023-06-06 00:56:42+00:00,234351931,1
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0001652/18510510/047,Renerpho,False,Benutzer:Renerpho/Thonen_Entwurf,de.wikipedia.org,2023-06-06 00:56:42+00:00,234351931,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=ashley+&lastname=revell&eventyear=1971&eventyear_offset=0,MER-C,False,Ashley_Revell,cs.wikipedia.org,2023-06-04 10:58:24+00:00,22854613,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,City_of_Chelmsford,en.wikipedia.org,2023-06-04 06:41:32+00:00,1158460883,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-marriages-1837-2008?lastname=barrack&spouse1surname=foran,88.109.204.15,False,Carla_Lane,en.wikipedia.org,2023-06-03 23:12:07+00:00,1158413274,0
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=gordon%20d&lastname=barrack,88.109.204.15,False,Carla_Lane,en.wikipedia.org,2023-06-03 23:12:07+00:00,1158413274,0
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=roma&lastname=barrack,88.109.204.15,False,Carla_Lane,en.wikipedia.org,2023-06-03 23:12:07+00:00,1158413274,0
http://search.findmypast.co.uk/results/world-records/england-and-wales-marriages-1837-2008?firstname=roma&lastname=barrack,88.109.204.15,False,Carla_Lane,en.wikipedia.org,2023-06-03 23:12:07+00:00,1158413274,0
https://www.findmypast.co.uk/search/results?datasetname=army+roll+of+honour+1939-1945&sid=103&firstname=kenneth+michael&lastname=inglis&yearofdeath=1943&yearofdeath_offset=0&servicenumber=2766032&rank=private&regiment=black+watch,Idj.oenq,False,User:Idj.oenq,en.wikipedia.org,2023-06-03 20:01:35+00:00,1158391474,1
https://www.findmypast.co.uk/transcript?id=US/BMD/PENN-BUR/01511453,Madeleineog,False,User:Madeleineog/sandbox35,en.wikipedia.org,2023-06-02 20:58:20+00:00,1158242734,0
https://www.findmypast.co.uk/transcript?id=US/BMD/PENN-BUR/01511453,Madeleineog,False,Mira_Sharpless_Townsend,en.wikipedia.org,2023-06-02 20:58:11+00:00,1158242707,1
https://www.findmypast.co.uk/transcript?id=US/BMD/PENN-BUR/01511453,Madeleineog,False,User:Madeleineog/sandbox35,en.wikipedia.org,2023-06-02 20:54:57+00:00,1158242283,1
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0000174/18510517/035,Renerpho,False,Edward_Thonen,de.wikipedia.org,2023-06-02 00:44:41+00:00,234238477,1
https://search.findmypast.co.uk/bna/viewarticle?id=bl%252f0003114%252f18510519%252f059,Renerpho,False,Edward_Thonen,de.wikipedia.org,2023-06-02 00:40:09+00:00,234238462,1
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0000174/18510516/040,Renerpho,False,Edward_Thonen,de.wikipedia.org,2023-06-02 00:40:09+00:00,234238462,1
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0001652/18510510/047,Renerpho,False,Edward_Thonen,de.wikipedia.org,2023-06-02 00:40:09+00:00,234238462,1
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0000174/18510510/029,Renerpho,False,Edward_Thonen,de.wikipedia.org,2023-06-02 00:14:04+00:00,234238366,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Borough_of_Basildon,en.wikipedia.org,2023-06-01 21:02:42+00:00,1158076697,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Wokingham_Borough_Council,en.wikipedia.org,2023-05-31 11:17:21+00:00,1157855251,1
http://www.findmypast.co.uk/search/england-and-wales/births,Hauwa ali umar,False,Sarah_Burton,ha.wikipedia.org,2023-05-31 09:02:58+00:00,262676,1
https://search.findmypast.co.uk/record/browse?id=tna/rg4/3984_2/0/0596,Midoriuma,False,ノコルド・トンプソン,ja.wikipedia.org,2023-05-29 04:42:24+00:00,95403096,1
https://search.findmypast.co.uk/record?id=GBPRS/NORFOLK/PD_16-2/00869&parentid=GBPRS/NORFOLK/BAP/000870289,Midoriuma,False,ノコルド・トンプソン,ja.wikipedia.org,2023-05-29 04:42:24+00:00,95403096,1
http://www.findmypast.co.uk/transcript?id=PRS/ROMCATH/BAP/WESTM/PH3/006691,Orchastrattor,False,James_Tissot,en.wikipedia.org,2023-05-26 21:09:41+00:00,1157176324,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Southend-on-Sea_City_Council,en.wikipedia.org,2023-05-26 14:56:40+00:00,1157133025,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Southampton_City_Council,en.wikipedia.org,2023-05-26 06:40:47+00:00,1157090143,1
https://www.findmypast.co.uk/search/results?datasetname=prisoners+of+war+1715-1945&sid=998&lastname=grindlay,AndrewFletcher,False,Grindlay_family,en.wikipedia.org,2023-05-25 16:30:00+00:00,1156987465,1
https://www.findmypast.co.uk/search/results?datasetname=british%20army%20service%20records&lastname=grindley,AndrewFletcher,False,Grindlay_family,en.wikipedia.org,2023-05-25 16:30:00+00:00,1156987465,1
https://www.findmypast.co.uk/search/results?datasetname=british+army+service+records&sid=103&lastname=grindlay,AndrewFletcher,False,Grindlay_family,en.wikipedia.org,2023-05-25 16:30:00+00:00,1156987465,1
https://www.findmypast.co.uk/search/results?datasetname=prisoners+of+war+1715-1945,AndrewFletcher,False,Grindlay_family,en.wikipedia.org,2023-05-25 16:30:00+00:00,1156987465,1
https://www.findmypast.co.uk/search/results?datasetname=napoleonic+war+records+1775+-+1817&lastname=grindley,AndrewFletcher,False,Grindlay_family,en.wikipedia.org,2023-05-25 16:30:00+00:00,1156987465,1
https://www.findmypast.co.uk/search/results?datasetname=prisoners%20of%20war%201715-1945&lastname=grindley,AndrewFletcher,False,Grindlay_family,en.wikipedia.org,2023-05-25 16:30:00+00:00,1156987465,1
https://www.findmypast.co.uk/search/results?datasetname=napoleonic+war+records+1775+-+1817&lastname=grindlay,AndrewFletcher,False,Grindlay_family,en.wikipedia.org,2023-05-25 16:30:00+00:00,1156987465,1
https://www.findmypast.co.uk/transcript?id=GBOR/GWR/00387557,ScottishFinnishRadish,False,Francis_Roger_Hodgson,en.wikipedia.org,2023-05-24 21:50:51+00:00,1156838100,1
https://www.findmypast.co.uk/transcript?id=BMD/D/1933/1/AZ/000578/038,ScottishFinnishRadish,False,Francis_Roger_Hodgson,en.wikipedia.org,2023-05-24 21:50:51+00:00,1156838100,1
https://www.findmypast.co.uk/transcript?id=BMD/D/1920/4/AZ/000418/079,ScottishFinnishRadish,False,Francis_Roger_Hodgson,en.wikipedia.org,2023-05-24 21:50:51+00:00,1156838100,1
https://www.findmypast.co.uk/transcript?id=BMD/D/1920/4/AZ/000418/079,Pradhan94,False,Francis_Roger_Hodgson,en.wikipedia.org,2023-05-24 21:46:08+00:00,1156837109,0
https://www.findmypast.co.uk/transcript?id=GBOR/GWR/00387557,Pradhan94,False,Francis_Roger_Hodgson,en.wikipedia.org,2023-05-24 21:46:08+00:00,1156837109,0
https://www.findmypast.co.uk/transcript?id=BMD/D/1933/1/AZ/000578/038,Pradhan94,False,Francis_Roger_Hodgson,en.wikipedia.org,2023-05-24 21:46:08+00:00,1156837109,0
https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=1994&eventyear_offset=0&firstname=steffanie&lastname=newell&keywordsplace=wales&keywordsplace_proximity=5,Mann Mann,False,Tegan_Nox,en.wikipedia.org,2023-05-21 05:30:42+00:00,1156097063,0
https://search.findmypast.co.uk/bna/viewarticle?id=BL/0000271/19410514/078&stringtohighlight=mary%20beaumont,PC78,False,Mary_Lawson_(actress),en.wikipedia.org,2023-05-20 20:40:48+00:00,1156018929,1
https://search.findmypast.co.uk/record?id=BMD/B/1969/2/AZ/001910&parentid=BMD/B/1969/2/AZ/001910/098,Miklogfeather,False,Draft:Melanie_Woods_(musician),en.wikipedia.org,2023-05-20 11:14:26+00:00,1155930614,0
http://www.findmypast.co.uk/search/results?sourcecategory=life+events+(bmds)&collection=civil+births&firstname=stanley&lastname=appel&keywordsplace_proximity=5&sourcecountry=great+britain,Jkaharper,False,Stanley_Appel,en.wikipedia.org,2023-05-19 14:48:38+00:00,1155750440,0
https://www.findmypast.co.uk/1939register,RJFJR,False,Under_Milk_Wood,en.wikipedia.org,2023-05-19 03:11:19+00:00,1155647712,1
https://www.findmypast.co.uk/1939register?ds_kid=43700074840001693&&&&&gad=1&gclid=Cj0KCQjw9deiBhC1ARIsAHLjR2AFJJNDMNhD36_l6z6tcNrdIYItERF5N5EotDcm8rbezIDkxefcCcEaAreqEALw_wcB&gclsrc=aw.ds,RJFJR,False,Under_Milk_Wood,en.wikipedia.org,2023-05-19 03:11:19+00:00,1155647712,0
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=roger+eliot+&lastname=fry+&eventyear=1867&eventyear_offset=1,Slava Sahakyan70,False,Մասնակից:Slava_Sahakyan70/Ավազարկղ,hy.wikipedia.org,2023-05-18 17:16:23+00:00,8695076,0
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=roger+eliot+&lastname=fry+&eventyear=1867&eventyear_offset=1,Slava Sahakyan70,False,Ռոջեր_Ֆրայ,hy.wikipedia.org,2023-05-18 16:52:48+00:00,8695066,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=roger+eliot+&lastname=fry+&eventyear=1867&eventyear_offset=1,Slava Sahakyan70,False,Մասնակից:Slava_Sahakyan70/Ավազարկղ,hy.wikipedia.org,2023-05-18 12:34:35+00:00,8694963,1
http://www.findmypast.co.uk/transcript?id=PRS/ROMCATH/BAP/WESTM/PH3/006691,Orchastrattor,False,James_Tissot,en.wikipedia.org,2023-05-18 03:50:10+00:00,1155431679,1
https://www.findmypast.co.uk/,GrindtXX,False,Findmypast,en.wikipedia.org,2023-05-16 11:26:39+00:00,1155058712,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Three_Rivers_District,en.wikipedia.org,2023-05-15 20:08:56+00:00,1154962348,1
https://www.findmypast.co.uk/blog/history/diversity-and-diaspora-in-the-1921-census,BuddhikaW88,False,බ්‍රිතාන්‍ය_ශ්‍රී_ලාංකිකයන්,si.wikipedia.org,2023-05-13 13:21:00+00:00,550299,1
https://www.findmypast.co.uk,Gertrude206,False,Mary_Pakington,en.wikipedia.org,2023-05-13 08:12:22+00:00,1154559072,0
https://www.findmypast.co.uk/,Gertrude206,False,Mary_Pakington,en.wikipedia.org,2023-05-13 08:12:22+00:00,1154559072,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Borough_of_Broxbourne,en.wikipedia.org,2023-05-12 19:56:47+00:00,1154480737,1
https://www.findmypast.co.uk/transcript?id=TNA/R39/2490/2490I/016/15,Madeleineog,False,User:Madeleineog/sandbox36,en.wikipedia.org,2023-05-12 16:36:39+00:00,1154457100,1
http://blog.findmypast.co.uk/2013/famous-family-trees-theresa-may/,5.197.231.53,False,Tereza_Mey,az.wikipedia.org,2023-05-12 09:37:12+00:00,6972110,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Hertfordshire_County_Council,en.wikipedia.org,2023-05-11 20:22:40+00:00,1154338034,1
https://www.findmypast.co.uk/search/results?datasetname=england+%26+wales+births+1837-2006&sid=103&firstname=ethan&firstname_variants=true&lastname=kachosa,Filmssssssssssss,False,Ethan_Kachosa,en.wikipedia.org,2023-05-11 18:02:54+00:00,1154321779,1
https://www.findmypast.co.uk/search/results?datasetname=england+%26+wales+births+1837-2006&sid=103&firstname=ethan&firstname_variants=true&lastname=kachosa,85.255.233.154,False,Ethan_Kachosa,en.wikipedia.org,2023-05-11 18:02:35+00:00,1154321738,0
https://search.findmypast.co.uk/record?id=GBOR/GOVPROBATE/1952/A000205-ATTRYDE-1952&parentid=GBOR/GOVPROBATE/C/1952-1952/00005925,Madeleineog,False,User:Madeleineog/sandbox35,en.wikipedia.org,2023-05-11 16:37:41+00:00,1154311983,0
https://www.findmypast.co.uk/transcript?id=TNA/R39/5219/5219F/003/43,Madeleineog,False,User:Madeleineog/sandbox35,en.wikipedia.org,2023-05-11 16:37:41+00:00,1154311983,0
https://search.findmypast.co.uk/record?id=GBOR/GOVPROBATE/1952/A000205-ATTRYDE-1952&parentid=GBOR/GOVPROBATE/C/1952-1952/00005925,Madeleineog,False,Florence_Attwood,en.wikipedia.org,2023-05-11 16:37:17+00:00,1154311909,1
https://www.findmypast.co.uk/transcript?id=TNA/R39/5219/5219F/003/43,Madeleineog,False,Florence_Attwood,en.wikipedia.org,2023-05-11 16:37:17+00:00,1154311909,1
https://search.findmypast.co.uk/record?id=GBOR/GOVPROBATE/1952/A000205-ATTRYDE-1952&parentid=GBOR/GOVPROBATE/C/1952-1952/00005925,Madeleineog,False,User:Madeleineog/sandbox35,en.wikipedia.org,2023-05-11 14:17:13+00:00,1154293041,1
https://www.findmypast.co.uk/transcript?id=TNA/R39/5219/5219F/003/43,Madeleineog,False,User:Madeleineog/sandbox35,en.wikipedia.org,2023-05-11 14:17:13+00:00,1154293041,1
https://www.findmypast.co.uk/search/results?datasetname=england+%26+wales+births+1837-2006&firstname=adrian+k&lastname=borland,M.azzerboni,False,Utente:M.azzerboni/Sandbox,it.wikipedia.org,2023-05-11 08:41:07+00:00,133455831,0
https://www.findmypast.co.uk/search/results?datasetname=england+%26+wales+births+1837-2006&firstname=adrian+k&lastname=borland,M.azzerboni,False,Utente:M.azzerboni/Sandbox,it.wikipedia.org,2023-05-11 08:22:48+00:00,133455567,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=christine%20m&20m&lastname=kavanagh&eventyear=1957&eventyear_offset=0&district=prescot&county=lancashire,Novemberjazz,False,Christine_Kavanagh,en.wikipedia.org,2023-05-11 02:00:49+00:00,1154223074,0
http://www.findmypast.co.uk/,Lowercase sigmabot III,True,Talk:Rachel_Weisz,en.wikipedia.org,2023-05-11 01:37:30+00:00,1154220555,0
http://www.findmypast.co.uk/,Lowercase sigmabot III,True,Talk:Rachel_Weisz/Archive_2,en.wikipedia.org,2023-05-11 01:37:27+00:00,1154220550,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Hertford_Rural_District,en.wikipedia.org,2023-05-10 04:59:08+00:00,1154085236,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,East_Hertfordshire,en.wikipedia.org,2023-05-10 04:56:44+00:00,1154085087,1
https://www.findmypast.co.uk/articles/federation-of-family-history-societies-members/manchester-and-lancashire-family-history-society,Omotecho,False,利用者:Omotecho/マンチェスター・ランカシャー家族史協会,ja.wikipedia.org,2023-05-09 21:00:26+00:00,95135747,1
https://search.findmypast.co.uk/results/world-records/england-and-wales-deaths-1837-2007?firstname=richard&lastname=redgrave&eventyear=1888&eventyear_offset=2,Authueil,False,Richard_Redgrave,fr.wikipedia.org,2023-05-09 18:58:13+00:00,204107285,1
http://blog.findmypast.co.uk/2013/famous-family-trees-theresa-may/,5.197.231.53,False,Tereza_Mey,az.wikipedia.org,2023-05-08 17:15:51+00:00,6972110,0
https://www.findmypast.co.uk/1939register?ds_kid=43700074840001693&&&&&gad=1&gclid=Cj0KCQjw9deiBhC1ARIsAHLjR2AFJJNDMNhD36_l6z6tcNrdIYItERF5N5EotDcm8rbezIDkxefcCcEaAreqEALw_wcB&gclsrc=aw.ds,Crystalshrub,False,Under_Milk_Wood,en.wikipedia.org,2023-05-06 17:06:47+00:00,1153480546,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Luton_Borough_Council,en.wikipedia.org,2023-05-06 08:00:16+00:00,1153427492,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=helen&lastname=skelton&eventyear=1983&eventyear_offset=0,Mostafakhoch,False,هلن_اسکلتون,fa.wikipedia.org,2023-05-06 04:47:47+00:00,37084948,1
http://www.findmypast.co.uk/post84BMDSearchStart.action?&submit=1&route=X&searchType=B&fromYear=1984&toYear=1993&forename1=Aaron&surname=Sidwell,TrottieTrue,False,Aaron_Sidwell,en.wikipedia.org,2023-05-05 01:40:06+00:00,1153238398,0
http://www.findmypast.co.uk/search/england-and-wales/results?event=B&recordType=GRO&route=&recordCount=-1&forenames=Nathan&includeForenamesVariants=true&_includeForenamesVariants=on&surname=Delfouneso&includeSurnameVariants=true&_includeSurnameVariants=on&fromYear=1991&toYear=1991&county=&_county=1&district=&_district=1&mothersMaidenName=&_useMothersMaidenNameAsSurname=on&sortOrder=RK:true&_performExactSearch=on,Munkhzaya.E,False,Натан_Дельфунесо,mn.wikipedia.org,2023-05-03 09:14:20+00:00,625424,1
http://www.findmypast.co.uk/birth-indexes-search-start.action?redef=0,Munkhzaya.E,False,Дэнни_Мёрфи,mn.wikipedia.org,2023-05-03 09:14:17+00:00,553573,1
http://www.findmypast.co.uk/search/england-and-wales/results?event=B&recordType=GRO&route=&recordCount=-1&forenames=Jerome&includeForenamesVariants=true&_includeForenamesVariants=on&surname=Sinclair&includeSurnameVariants=true&_includeSurnameVariants=on&fromYear=1996&toYear=1996&county=&_county=1&district=&_district=1&mothersMaidenName=&_useMothersMaidenNameAsSurname=on&sortOrder=RK:true&_performExactSearch=on,Munkhzaya.E,False,Жером_Синклер,mn.wikipedia.org,2023-05-03 09:13:45+00:00,553569,1
http://www.findmypast.co.uk/search/england-and-wales/results?event=B&recordType=GRO&route=&recordCount=-1&forenames=Jerome&includeForenamesVariants=true&_includeForenamesVariants=on&surname=Sinclair&includeSurnameVariants=true&_includeSurnameVariants=on&fromYear=1996&toYear=1996&county=&_county=1&district=&_district=1&mothersMaidenName=&_useMothersMaidenNameAsSurname=on&sortOrder=RK:true&_performExactSearch=on,Munkhzaya.E,False,Жером_Синклер,mn.wikipedia.org,2023-05-03 09:07:11+00:00,553569,0
http://www.findmypast.co.uk/search/england-and-wales/results?event=B&recordType=GRO&route=&recordCount=-1&forenames=Nathan&includeForenamesVariants=true&_includeForenamesVariants=on&surname=Delfouneso&includeSurnameVariants=true&_includeSurnameVariants=on&fromYear=1991&toYear=1991&county=&_county=1&district=&_district=1&mothersMaidenName=&_useMothersMaidenNameAsSurname=on&sortOrder=RK:true&_performExactSearch=on,Munkhzaya.E,False,Натан_Дельфунесо,mn.wikipedia.org,2023-05-03 09:06:31+00:00,625424,0
http://www.findmypast.co.uk/birth-indexes-search-start.action?redef=0,Munkhzaya.E,False,Дэнни_Мёрфи,mn.wikipedia.org,2023-05-03 09:06:30+00:00,553573,0
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=deborah&lastname=findlay&eventyear=1947&eventyear_offset=0&district=surrey%20mid%20eastern&county=surrey,Laterthanyouthink,False,Deborah_Findlay,en.wikipedia.org,2023-04-29 10:16:01+00:00,1152292569,0
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0004594/19520620/059,Tvx1,False,Cameron_Earl,en.wikipedia.org,2023-04-28 23:14:35+00:00,1152225808,0
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0003381/19520620/015,Tvx1,False,Cameron_Earl,en.wikipedia.org,2023-04-28 23:14:35+00:00,1152225808,0
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0003330/19520618/069,Tvx1,False,Cameron_Earl,en.wikipedia.org,2023-04-28 23:14:35+00:00,1152225808,0
https://www.findmypast.co.uk/transcript?id=BMD/D/1952/2/AZ/000245/109,Tvx1,False,Cameron_Earl,en.wikipedia.org,2023-04-28 23:14:35+00:00,1152225808,0
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0004594/19520627/061,Tvx1,False,Cameron_Earl,en.wikipedia.org,2023-04-28 23:14:35+00:00,1152225808,0
http://www.findmypast.co.uk/search/results?sourcecategory=life+events(bmds)&collection=civil+births&sid=102&firstname=derek&lastname=beackon&keywordsplace_proximity=5&sourcecountry=great+britain,RobinCarmody,False,Derek_Beackon,en.wikipedia.org,2023-04-27 23:00:55+00:00,1152059398,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Swindon_Borough_Council,en.wikipedia.org,2023-04-27 19:46:53+00:00,1152037895,1
https://www.findmypast.co.uk/transcript?id=BMD/B/1974/4/AZ/000027/085,Jacoblee628,False,Ben_Anderson_(journalist),en.wikipedia.org,2023-04-26 20:42:15+00:00,1151880902,1
http://www.findmypast.co.uk/records/england-and-wales,Siatico,False,Rula_Lenska,es.wikipedia.org,2023-04-26 04:59:31+00:00,150785766,1
https://www.findmypast.co.uk/surname/richardson,85.255.237.49,False,Richardson_(surname),en.wikipedia.org,2023-04-25 09:56:58+00:00,1151647683,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Cherwell_District,en.wikipedia.org,2023-04-24 19:55:10+00:00,1151557010,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Banbury_Rural_District,en.wikipedia.org,2023-04-24 18:52:42+00:00,1151548748,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Tayside_House,en.wikipedia.org,2023-04-24 12:23:15+00:00,1151494580,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Mid_Sussex_District,en.wikipedia.org,2023-04-23 19:49:31+00:00,1151394723,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Tayside,en.wikipedia.org,2023-04-23 08:45:48+00:00,1151321583,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"Fife_House,_Glenrothes",en.wikipedia.org,2023-04-22 11:21:53+00:00,1151176017,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"County_Buildings,_Cupar",en.wikipedia.org,2023-04-22 11:17:19+00:00,1151175473,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Fife,en.wikipedia.org,2023-04-22 08:24:22+00:00,1151158071,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Stirling_(council_area),en.wikipedia.org,2023-04-20 19:09:11+00:00,1150914214,1
http://search.findmypast.co.uk/bna/viewarticle?id=bl/0000104/19001019/023,Friniate,False,"John_Crichton-Stuart,_III_marchese_di_Bute",it.wikipedia.org,2023-04-20 16:55:30+00:00,133104767,0
https://search.findmypast.co.uk/search/british-newspapers,Stortford,False,Clackmannanshire,en.wikipedia.org,2023-04-19 06:35:50+00:00,1150631290,1
http://search.findmypast.co.uk/bna/viewarticle?id=bl/0000104/19001019/023,87.15.225.13,False,"John_Crichton-Stuart,_III_marchese_di_Bute",it.wikipedia.org,2023-04-17 15:06:30+00:00,133054757,1
https://www.findmypast.co.uk/transcript?id=BMD/B/1974/4/AZ/000901/017,Belbury,False,Kasia_Madera,en.wikipedia.org,2023-04-17 10:42:28+00:00,1150301346,0
https://search.findmypast.co.uk/search/british-newspapers,Stortford,False,Stirlingshire,en.wikipedia.org,2023-04-17 07:21:48+00:00,1150282685,1
https://search.findmypast.co.uk/search/british-newspapers,Stortford,False,Stirling_Sheriff_Court,en.wikipedia.org,2023-04-16 19:38:15+00:00,1150186459,1
https://search.findmypast.co.uk/search/british-newspapers,Stortford,False,Old_Viewforth,en.wikipedia.org,2023-04-16 08:46:59+00:00,1150097817,1
https://search.findmypast.co.uk/search/british-newspapers,Stortford,False,Stirling_(council_area),en.wikipedia.org,2023-04-16 07:43:26+00:00,1150089872,1
https://www.findmypast.co.uk/transcript?id=BMD/B/1974/4/AZ/000901/017,Shezfrez62,False,Kasia_Madera,en.wikipedia.org,2023-04-15 19:48:48+00:00,1150007543,1
http://www.findmypast.co.uk/post84BMDSearchStart.action?&submit=1&route=X&searchType=B&fromYear=1984&toYear=2006&forename1=Jack&surname=Wilshere,Sporti,False,Jack_Wilshere,sl.wikipedia.org,2023-04-14 20:45:00+00:00,5903942,1
http://www.findmypast.co.uk/post84BMDSearchStart.action?&submit=1&route=X&searchType=B&fromYear=1984&toYear=2006&forename1=Jack&surname=Wilshere,Sporti,False,Jack_Wilshere,sl.wikipedia.org,2023-04-14 19:44:30+00:00,5903942,0
