Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://civilica.com/search/paper/n-%D9%85%D8%AD%D9%85%D8%AF_%D8%AD%D9%82_%D8%B4%D9%86%D8%A7%D8%B3-o-Title-ot-desc/,Edalatgara202020,False,محمد_حق_شناس,fa.wikipedia.org,2023-10-31 05:35:12+00:00,38170208,1
https://civilica.com/doc/631460/,Edalatgara202020,False,محمد_حق_شناس,fa.wikipedia.org,2023-10-31 05:35:12+00:00,38170208,1
https://civilica.com/search/paper/n-%D8%AD%D8%B3%DB%8C%D9%86_%D8%AF%DA%98%D8%A7%DA%A9%D8%A7%D9%85/,Dexbot,True,بحث:صفحهٔ_اصلی,fa.wikipedia.org,2023-10-31 01:46:41+00:00,38169874,0
https://civilica.com/search/paper/n-%D8%AD%D8%B3%DB%8C%D9%86_%D8%AF%DA%98%D8%A7%DA%A9%D8%A7%D9%85/,Dexbot,True,بحث:صفحهٔ_اصلی/بایگانی_۱۷,fa.wikipedia.org,2023-10-31 01:46:32+00:00,38169873,1
https://civilica.com/p/268094/,Shawarsh,False,علی_بهادری_جهرمی,fa.wikipedia.org,2023-10-30 20:23:05+00:00,38169053,0
https://civilica.com/p/268094/,John roma,False,علی_بهادری_جهرمی,fa.wikipedia.org,2023-10-30 08:05:09+00:00,38165606,1
https://www.civilica.com/Paper-HONTAB02-HONTAB02_027=%D8%A8%D8%B1%D8%B1%D8%B3%DB%8C-%D9%85%D8%B9%D9%85%D8%A7%D8%B1%DB%8C-%D8%A8%D9%88%D9%85%DB%8C-%D8%B9%D9%85%D8%A7%D8%B1%D8%AA-%D8%B5%DB%8C%D8%A7%D9%85%DB%8C-%D9%87%D8%A7-%D8%AA%D8%AD%D9%81%D9%87-%D8%A7%DB%8C-%D8%A7%D8%B2-%DA%AF%D8%B1%D8%AC%DB%8C-%D9%87%D8%A7-%D8%AF%D8%B1-%D8%AF%D9%88%D8%B1%D9%87-%D9%82%D8%A7%D8%AC%D8%A7%D8%B1.html,Soheilsiami,False,Draft:Siami's_mansion,en.wikipedia.org,2023-10-29 17:29:38+00:00,1182491211,1
https://civilica.com/doc/866255/,محبوب محمودی,False,عرفی_شیرازی,fa.wikipedia.org,2023-10-28 22:24:57+00:00,38157377,1
https://civilica.com/doc/866255/,محبوب محمودی,False,کاربر:محبوب_محمودی,fa.wikipedia.org,2023-10-28 21:32:59+00:00,38156984,1
https://civilica.com/p/471746/,محبوب محمودی,False,کاربر:محبوب_محمودی,fa.wikipedia.org,2023-10-28 21:32:59+00:00,38156984,1
https://civilica.com/doc/1431138/,مجید برهانی,False,کاربر:مجید_برهانی,fa.wikipedia.org,2023-10-27 10:45:03+00:00,38148400,1
https://civilica.com/p/182026,SamanKohnepushi,False,شهلا_رقیب_دوست,fa.wikipedia.org,2023-10-26 07:36:05+00:00,38142293,0
https://civilica.com/doc/1693332/,Sisto1981,False,غلامعلی_رئیس‌الذاکرین,fa.wikipedia.org,2023-10-22 19:13:05+00:00,38125861,1
https://civilica.com/p/399049/print/,Mohammad2579,False,فهرست_تاریخ‌نگاران_ایرانی,fa.wikipedia.org,2023-10-22 07:33:42+00:00,38122633,1
https://civilica.com/p/182026/,SamanKohnepushi,False,پرونده:شهلا_رقیب_دوست.jpg,fa.wikipedia.org,2023-10-20 09:03:29+00:00,38112480,1
https://civilica.com/p/182026/,SamanKohnepushi,False,شهلا_رقیب_دوست,fa.wikipedia.org,2023-10-20 08:37:17+00:00,38112326,0
https://civilica.com/p/182026,SamanKohnepushi,False,شهلا_رقیب_دوست,fa.wikipedia.org,2023-10-20 08:37:17+00:00,38112326,1
https://civilica.com/p/182026/,SamanKohnepushi,False,شهلا_رقیب_دوست,fa.wikipedia.org,2023-10-16 11:13:23+00:00,38092774,1
https://civilica.com/p/466874/,Milad1milad,False,سید_میلاد_حسینی_گل_افشانی,fa.wikipedia.org,2023-10-16 09:04:13+00:00,38092094,1
https://en.civilica.com/p/418655/,Hazbaei,False,Draft:Morteza_Shoeibi,en.wikipedia.org,2023-10-15 15:23:07+00:00,1180268071,0
https://civilica.com/doc/1642124/,Anonymous Mamad,False,سوله,fa.wikipedia.org,2023-10-15 08:45:44+00:00,38086921,1
https://civilica.com/search/paper/n-%D8%AD%D8%B3%DB%8C%D9%86_%D8%AF%DA%98%D8%A7%DA%A9%D8%A7%D9%85/,Hamed Rahmati Saeeb,False,بحث_کاربر:کوروش_سوم,fa.wikipedia.org,2023-10-15 08:25:09+00:00,38086870,1
https://civilica.com/search/paper/n-%D8%AD%D8%B3%DB%8C%D9%86_%D8%AF%DA%98%D8%A7%DA%A9%D8%A7%D9%85/,Hamed Rahmati Saeeb,False,بحث:صفحهٔ_اصلی,fa.wikipedia.org,2023-10-15 04:56:24+00:00,38086275,1
https://en.civilica.com/p/418655/,Hazbaei,False,Draft:Morteza_Shoeibi,en.wikipedia.org,2023-10-14 18:00:08+00:00,1180125038,1
https://civilica.com/doc/1627614/,Hamed Rahmati Saeeb,False,حسین_دژاکام,fa.wikipedia.org,2023-10-14 17:12:43+00:00,38084011,1
https://civilica.com/doc/1627614/,Hamed Rahmati Saeeb,False,بحث_ویکی‌پدیا:سرشناسی,fa.wikipedia.org,2023-10-14 05:08:18+00:00,38081243,1
https://civilica.com/doc/553560/,Ladsgroup,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-10-12 09:58:53+00:00,38053805,1
https://civilica.com/doc/664934/,Ladsgroup,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-10-12 09:58:53+00:00,38053805,1
https://civilica.com/doc/1257767/,Ladsgroup,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-10-12 09:58:53+00:00,38053805,1
https://civilica.com/doc/1261384/,Ladsgroup,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-10-12 09:58:53+00:00,38053805,1
https://civilica.com/doc/1550941/,Ladsgroup,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-10-12 09:58:53+00:00,38053805,1
https://civilica.com/doc/385862/,Ladsgroup,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-10-12 09:58:53+00:00,38053805,1
https://civilica.com/p/462917/,ایت شیرمحمدی,False,کوهسار_(ابهام‌زدایی),fa.wikipedia.org,2023-10-10 12:22:59+00:00,38047309,1
https://civilica.com/p/462917/,Kasir,False,کوهسار_(ابهام‌زدایی),fa.wikipedia.org,2023-10-10 09:56:26+00:00,38046551,0
https://civilica.com/p/462917/,Shawarsh,False,زرند,fa.wikipedia.org,2023-10-09 17:56:43+00:00,38043653,0
https://civilica.com/p/462917/,Leftneed,False,زرند,fa.wikipedia.org,2023-10-08 19:16:39+00:00,38038908,1
https://civilica.com/p/282845/print/,Hamid barani,False,کاربر:Hamid_barani/صفحه_تمرین,fa.wikipedia.org,2023-10-07 14:11:55+00:00,38032445,1
https://civilica.com/p/282845/edit/,Hamid barani,False,کاربر:Hamid_barani/صفحه_تمرین,fa.wikipedia.org,2023-10-07 14:11:55+00:00,38032445,1
https://civilica.com/p/282845/,Hamid barani,False,کاربر:Hamid_barani/صفحه_تمرین,fa.wikipedia.org,2023-10-07 14:11:55+00:00,38032445,1
https://www.civilica.com/ScientometricsType-5.html,Zchakane,False,دانشگاه_بین‌المللی_امام_رضا,fa.wikipedia.org,2023-10-07 07:47:53+00:00,38030522,0
https://civilica.com/doc/1051318/,AKhaleghizadeh,False,ریمه,fa.wikipedia.org,2023-10-06 06:30:54+00:00,38023973,1
https://civilica.com/doc/831884/,Alishams1249,False,کیانوش_شمس_الدینی,fa.wikipedia.org,2023-10-03 12:36:51+00:00,38008886,1
https://civilica.com/p/462917/,Leftneed,False,دریاچه_جوان_شهداد,fa.wikipedia.org,2023-10-02 20:24:17+00:00,38005603,1
https://civilica.com/doc/1005392/,AKhaleghizadeh,False,نماتد_گره_ریشه,fa.wikipedia.org,2023-10-02 18:58:15+00:00,38005353,1
https://civilica.com/p/462917/,محدثه اقافضلی,False,کوهسار_(ابهام‌زدایی),fa.wikipedia.org,2023-10-01 13:43:56+00:00,37999216,1
https://civilica.com/doc/1692509/,Barbood,False,Ali_Haghshenas,en.wikipedia.org,2023-10-01 07:08:15+00:00,1178041617,1
https://civilica.com/doc/1124001/,Barbood,False,Ali_Haghshenas,en.wikipedia.org,2023-10-01 07:08:15+00:00,1178041617,1
https://civilica.com/p/179296,Samaneh2894,False,ناصر_فخاری,fa.wikipedia.org,2023-09-30 10:32:40+00:00,37939991,1
https://civilica.com/p/246636/,Younesoltan,False,علی_دژدار,fa.wikipedia.org,2023-09-28 18:15:32+00:00,37984996,1
https://civilica.com/p/176851/,Azizi011,False,File:علیرضا_رهایی.webp,commons.wikimedia.org,2023-09-26 11:55:37+00:00,805048581,1
https://civilica.com/doc/552946/,محک,False,زعفرانیه_کاروانسرا,mzn.wikipedia.org,2023-09-25 18:56:49+00:00,184654,1
https://civilica.com/doc/354318/,محک,False,پرند_کاروانسرا,mzn.wikipedia.org,2023-09-25 18:47:18+00:00,184647,1
https://civilica.com/search/paper/n-%D8%AD%D8%A7%D9%85%D8%AF_%D8%A8%D8%B1%D9%86%DA%AF%DB%8C-o-Title-ot-desc-i-20/,Hassani56ali,False,حامد_برنگی,fa.wikipedia.org,2023-09-24 17:36:05+00:00,37965190,1
https://civilica.com/doc/1751069/,Alireza4687,False,علیرضا_عبدلی_مسینان,fa.wikipedia.org,2023-09-23 07:45:13+00:00,37957205,1
https://civilica.com/p/456901/,Alireza4687,False,علیرضا_عبدلی_مسینان,fa.wikipedia.org,2023-09-23 07:45:13+00:00,37957205,1
https://civilica.com/doc/1763921/,Alireza4687,False,علیرضا_عبدلی_مسینان,fa.wikipedia.org,2023-09-23 07:45:13+00:00,37957205,1
https://civilica.com/doc/1751070/,Alireza4687,False,علیرضا_عبدلی_مسینان,fa.wikipedia.org,2023-09-23 07:45:13+00:00,37957205,1
https://civilica.com/doc/1763921/,Alireza4687,False,پیش‌نویس:علیرضا_عبدلی_مسینان,fa.wikipedia.org,2023-09-23 07:42:33+00:00,37957192,1
https://civilica.com/doc/1751070/,Alireza4687,False,پیش‌نویس:علیرضا_عبدلی_مسینان,fa.wikipedia.org,2023-09-23 07:42:33+00:00,37957192,1
https://civilica.com/doc/1751069/,Alireza4687,False,پیش‌نویس:علیرضا_عبدلی_مسینان,fa.wikipedia.org,2023-09-23 07:42:33+00:00,37957192,1
https://civilica.com/p/456901/,Alireza4687,False,پیش‌نویس:علیرضا_عبدلی_مسینان,fa.wikipedia.org,2023-09-23 07:42:33+00:00,37957192,1
https://civilica.com/p/462917/,ایت شیرمحمدی,False,مصطفی_جوادی_پور_مرادی,fa.wikipedia.org,2023-09-22 13:25:53+00:00,37954268,1
https://civilica.com/p/182608/,Dexbot,True,دانشگاه_علوم_اسلامی_رضوی,fa.wikipedia.org,2023-09-22 12:33:06+00:00,37954055,0
https://civilica.com/p/186304/,Dexbot,True,دانشگاه_علوم_اسلامی_رضوی,fa.wikipedia.org,2023-09-22 12:33:06+00:00,37954055,0
https://civilica.com/p/182608/,2A01:5EC0:981B:CA35:1:0:F7DE:245F,False,دانشگاه_علوم_اسلامی_رضوی,fa.wikipedia.org,2023-09-22 12:29:47+00:00,37954044,1
https://civilica.com/p/186304/,2A01:5EC0:981B:CA35:1:0:F7DE:245F,False,دانشگاه_علوم_اسلامی_رضوی,fa.wikipedia.org,2023-09-22 12:29:47+00:00,37954044,1
https://civilica.com/doc/1116047/,AKhaleghizadeh,False,بازکاربری,fa.wikipedia.org,2023-09-20 18:38:40+00:00,37946079,1
https://civilica.com/p/362897/,Saidkhod,False,سعید_خدادادی,fa.wikipedia.org,2023-09-19 20:30:03+00:00,37941488,1
https://civilica.com/p/179296,Samaneh2894,False,ناصر_فخاری,fa.wikipedia.org,2023-09-19 14:40:59+00:00,37939939,1
https://civilica.com/p/462917/,ثریا ایزدی یزدان,False,بازار_سهرابی_زرند,fa.wikipedia.org,2023-09-19 10:22:47+00:00,37938837,1
https://civilica.com/p/462917/,Amadeam bemanam,False,دانشگاه_آزاد_اسلامی_واحد_کرمان,fa.wikipedia.org,2023-09-18 06:30:37+00:00,37932782,1
https://civilica.com/p/462917/,علیرضا دهقانی فر,False,پردیس_فارابی_دانشگاه_تهران,fa.wikipedia.org,2023-09-17 11:16:04+00:00,37928395,1
https://civilica.com/p/462917/,StarTesla,False,زرند,fa.wikipedia.org,2023-09-16 13:54:01+00:00,37919439,0
https://civilica.com/p/462917/,Sadra evierl,False,زرند,fa.wikipedia.org,2023-09-16 13:52:16+00:00,37919428,1
https://civilica.com/p/462917/,StarTesla,False,زرند,fa.wikipedia.org,2023-09-16 13:06:30+00:00,37919213,0
https://civilica.com/p/462917/,Alireza sohrab,False,زرند,fa.wikipedia.org,2023-09-16 12:36:36+00:00,37919086,1
https://civilica.com/p/462917/,Alireza sohrab,False,مصطفی_جوادی_پور_مرادی,fa.wikipedia.org,2023-09-16 11:18:46+00:00,37918469,1
https://civilica.com/p/98077/,شهاب ثابت راسخ,False,کاربر:شهاب_ثابت_راسخ,fa.wikipedia.org,2023-09-15 22:11:41+00:00,37915898,1
https://civilica.com/p/290454/,InterGuidance,False,محراب_نجعی_نژاد,fa.wikipedia.org,2023-09-15 13:31:38+00:00,37913613,1
https://civilica.com/p/83053/,Qafyea,False,محمد_سیمری,fa.wikipedia.org,2023-09-14 19:04:25+00:00,37909159,0
https://civilica.com/p/83053/,Qafyea,False,محمد_سیمری,fa.wikipedia.org,2023-09-14 17:17:43+00:00,37908493,1
https://civilica.com/p/186304/,CinGeo,False,دانشگاه_علوم_اسلامی_رضوی,fa.wikipedia.org,2023-09-13 21:52:20+00:00,37904534,0
https://civilica.com/p/182608/,CinGeo,False,دانشگاه_علوم_اسلامی_رضوی,fa.wikipedia.org,2023-09-13 21:52:20+00:00,37904534,0
https://civilica.com/p/290454/,Guidance UTMI,False,محراب_نجعی_نژاد,fa.wikipedia.org,2023-09-12 21:52:20+00:00,37899932,1
https://civilica.com/p/290454/,Internationalknowledgeforum,False,User:Internationalknowledgeforum,en.wikipedia.org,2023-09-12 19:59:17+00:00,1175098740,1
https://civilica.com/search/paper/n-%D8%B4%D9%87%D8%B1%D8%A7%D9%85_%DA%AF%DB%8C%D9%84_%D8%A2%D8%A8%D8%A7%D8%AF%DB%8C/,Mobinkhojasteboroumand,False,شهرام_گیل_آبادی,fa.wikipedia.org,2023-09-12 16:13:23+00:00,37898316,1
https://civilica.com/p/408983/,AtaJ1383,False,اربطان,fa.wikipedia.org,2023-09-11 15:14:54+00:00,37892747,1
https://civilica.com/p/205035/,رسانه پژواک,False,خرابی_برفکی,fa.wikipedia.org,2023-09-11 07:00:04+00:00,37890254,1
https://civilica.com/doc/1642172,Dexbot,True,لیتیم,fa.wikipedia.org,2023-09-11 06:47:45+00:00,37890227,0
https://civilica.com/doc/1642172,5.160.60.18,False,لیتیم,fa.wikipedia.org,2023-09-11 06:47:21+00:00,37890226,1
https://civilica.com/p/186145/,مرتضا,False,ویکی‌پدیا:گزیدن_مقاله‌های_خوب,fa.wikipedia.org,2023-09-11 06:10:43+00:00,37890108,0
https://civilica.com/p/186145/,مرتضا,False,بحث:امامت,fa.wikipedia.org,2023-09-11 06:06:30+00:00,37890090,0
https://civilica.com/doc/1447281/download/,APClever,False,سید_علی_نوریان_نجف_آبادی,fa.wikipedia.org,2023-09-10 07:57:13+00:00,37884402,1
https://civilica.com/doc/1447280/download/,APClever,False,سید_علی_نوریان_نجف_آبادی,fa.wikipedia.org,2023-09-10 07:57:13+00:00,37884402,1
https://civilica.com/doc/1000528/download/,APClever,False,سید_علی_نوریان_نجف_آبادی,fa.wikipedia.org,2023-09-10 07:57:13+00:00,37884402,1
https://civilica.com/doc/1320016/download/,APClever,False,سید_علی_نوریان_نجف_آبادی,fa.wikipedia.org,2023-09-10 07:57:13+00:00,37884402,1
https://civilica.com/p/362897/,Saidkhod,False,سعید_خدادادی,fa.wikipedia.org,2023-09-09 20:13:15+00:00,37882639,1
https://civilica.com/p/362897/,5.201.198.11,False,پیش‌نویس:سعید_خدادادی,fa.wikipedia.org,2023-09-09 19:53:50+00:00,37882512,1
https://civilica.com/doc/621876/certificate/print/,AKhaleghizadeh,False,جغرافیای_دیرینه,fa.wikipedia.org,2023-09-09 05:03:08+00:00,37878629,0
https://civilica.com/doc/621876/certificate/print/,AKhaleghizadeh,False,جغرافیای_دیرینه,fa.wikipedia.org,2023-09-09 04:58:25+00:00,37878613,1
https://civilica.com/p/106734/,Shirzad2020,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-09-09 01:37:51+00:00,37877081,1
https://civilica.com/p/106734/,Mohammad1473,False,ویکی‌پدیا:نظرخواهی_برای_حذف/عبدالحمید_ضیایی,fa.wikipedia.org,2023-09-09 01:37:15+00:00,37878286,1
https://civilica.com/p/290454/,Guidance UTMI,False,محراب_نجعی_نژاد,fa.wikipedia.org,2023-09-05 22:26:46+00:00,37860098,1
https://civilica.com/p/287877/,Fatemehhosnaashna,False,نسرین_علوی_نیا,fa.wikipedia.org,2023-09-04 20:57:12+00:00,37854184,1
https://civilica.com/p/287877,13881388nn,False,نسرین_علوی_نیا,fa.wikipedia.org,2023-09-02 16:57:12+00:00,37841786,0
https://civilica.com/p/287877,Dexbot,True,نسرین_علوی_نیا,fa.wikipedia.org,2023-09-02 16:49:16+00:00,37841728,1
https://civilica.com/p/287877,5.214.201.166,False,نسرین_علوی_نیا,fa.wikipedia.org,2023-09-02 16:48:36+00:00,37841724,0
https://civilica.com/doc/444670/,Dexbot,True,ملی‌گرایی_کردی,fa.wikipedia.org,2023-09-02 13:38:12+00:00,37840854,1
https://civilica.com/doc/444670/,89.196.82.233,False,ملی‌گرایی_کردی,fa.wikipedia.org,2023-09-02 13:37:26+00:00,37840850,0
https://civilica.com/p/446162/,Aryia behrozian,False,پیش‌نویس:خط_مشی_های_رازداری_و_حریم_شخصی_در_مدل_های_هوش_مصنوعی_مبتنی_بر_پردازش_عمیق_داده,fa.wikipedia.org,2023-09-02 08:22:01+00:00,37839402,1
https://civilica.com/p/287877,Fatemehhosnaashna,False,نسرین_علوی_نیا,fa.wikipedia.org,2023-09-02 04:38:04+00:00,37838577,1
https://civilica.com/p/287877/,Fatemehhosnaashna,False,نسرین_علوی_نیا,fa.wikipedia.org,2023-09-01 19:01:22+00:00,37836951,1
https://civilica.com/p/287877/,Fatemehhosnaashna,False,کاربر:Fatemehhosnaashna,fa.wikipedia.org,2023-09-01 18:44:26+00:00,37836871,0
https://civilica.com/doc/753261/,Chabahari,False,ملارگام,fa.wikipedia.org,2023-09-01 18:28:31+00:00,37836809,1
https://civilica.com/doc/753261/,Chabahari,False,طایفه_ترشابی,fa.wikipedia.org,2023-09-01 17:56:43+00:00,37836651,1
https://civilica.com/p/287877/,Fatemehhosnaashna,False,کاربر:Fatemehhosnaashna,fa.wikipedia.org,2023-09-01 17:35:19+00:00,37836552,1
https://civilica.com/doc/1232986/,Breakerrr,False,فهرست_طایفه‌های_لرستان,fa.wikipedia.org,2023-08-31 17:02:52+00:00,37831836,1
https://civilica.com/p/106734/,Afnanhosseini,False,دکتر_عبدالحمید_ضیایی,fa.wikipedia.org,2023-08-31 05:39:45+00:00,37828826,1
https://civilica.com/doc/391656/,Ngsharif,False,آمل,fa.wikipedia.org,2023-08-29 18:01:12+00:00,37821480,1
https://civilica.com/doc/1026239/,Մարի Ավետիսյան,False,Իրանական_լուսավորություն,hy.wikipedia.org,2023-08-29 09:03:15+00:00,8805870,1
https://civilica.com/doc/1026239/,Մարի Ավետիսյան,False,Մասնակից:Մարի_Ավետիսյան/ԱվազարկղԴ,hy.wikipedia.org,2023-08-27 17:15:12+00:00,8804104,1
https://civilica.com/doc/608411/,Ngsharif,False,خانه_مدنی,fa.wikipedia.org,2023-08-27 16:06:05+00:00,37809361,1
https://civilica.com/p/320335,Yazdanak,False,محمود_آخوندی_رفسنجان,fa.wikipedia.org,2023-08-27 14:23:30+00:00,37808879,1
https://civilica.com/p/320335/,Yazdanak,False,محمود_آخوندی_رفسنجان,fa.wikipedia.org,2023-08-26 20:17:01+00:00,37804679,1
https://civilica.com/p/3110,Brandaafarin,False,Q121864970,www.wikidata.org,2023-08-26 19:52:53+00:00,1961839512,1
https://civilica.com/doc/1017195/,Nimavosoughr,False,کاربر:Nimavosoughr/صفحه_تمرین,fa.wikipedia.org,2023-08-23 15:07:19+00:00,37786524,1
https://civilica.com/doc/796388/,Nimavosoughr,False,کاربر:Nimavosoughr/صفحه_تمرین,fa.wikipedia.org,2023-08-23 15:07:19+00:00,37786524,1
https://civilica.com/doc/977817/,Jeeputer,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-08-22 18:57:33+00:00,37781640,0
https://civilica.com/doc/1336653/,Jeeputer,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-08-22 18:57:33+00:00,37781640,0
https://civilica.com/doc/553399/,Jeeputer,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-08-22 18:57:33+00:00,37781640,0
https://civilica.com/doc/553399/,Aramesh.aram,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-08-22 04:25:36+00:00,37773547,1
https://civilica.com/doc/977817/,Aramesh.aram,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-08-22 04:25:36+00:00,37773547,1
https://civilica.com/doc/1336653/,Aramesh.aram,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-08-22 04:25:36+00:00,37773547,1
https://civilica.com/doc/977817/,Amin(امین),False,ویکی‌پدیا:نظرخواهی_برای_حذف/شورای_حل_اختلاف,fa.wikipedia.org,2023-08-22 04:25:34+00:00,37778350,1
https://civilica.com/doc/1336653/,Amin(امین),False,ویکی‌پدیا:نظرخواهی_برای_حذف/شورای_حل_اختلاف,fa.wikipedia.org,2023-08-22 04:25:34+00:00,37778350,1
https://civilica.com/doc/553399/,Amin(امین),False,ویکی‌پدیا:نظرخواهی_برای_حذف/شورای_حل_اختلاف,fa.wikipedia.org,2023-08-22 04:25:34+00:00,37778350,1
https://civilica.com/doc/979138/?_gl=1*19yulci*_ga*YW1wLWl2QW1DbURXaWh0QUN1by1TeGpwTExpZDRfUHdqVUJPVXpYTXhNRThuUlJvNm1ZYVRlQ0lFY1hWTWoyOW00LWM.*_ga_YW7CJHDVTQ*MTY5MjY0NDI2OS4xLjAuMTY5MjY0NDI2OS4wLjAuMA../,Mr.mh777,False,بحث:ملاپریشان,fa.wikipedia.org,2023-08-21 19:11:25+00:00,37776821,0
https://civilica.com/doc/979138/?_gl=1*19yulci*_ga*YW1wLWl2QW1DbURXaWh0QUN1by1TeGpwTExpZDRfUHdqVUJPVXpYTXhNRThuUlJvNm1ZYVRlQ0lFY1hWTWoyOW00LWM.*_ga_YW7CJHDVTQ*MTY5MjY0NDI2OS4xLjAuMTY5MjY0NDI2OS4wLjAuMA../,Mr.mh777,False,بحث:ملاپریشان,fa.wikipedia.org,2023-08-21 19:01:12+00:00,37776777,1
http://www.civilica.com/Paper-TGES01-TGES01_327.html,Ira Leviton,False,Hafshejan_Elamite_brick,en.wikipedia.org,2023-08-19 16:30:54+00:00,1171196862,1
https://civilica.com/p/382016/,Golbabaei.alireza,False,کاربر:Golbabaei.alireza/صفحه_تمرین,fa.wikipedia.org,2023-08-19 15:45:07+00:00,37763012,1
https://civilica.com/p/217288/,Mehrangoli,False,پیش‌نویس:جوانترین_مدیر_آموزش_و_پرورش_کشور,fa.wikipedia.org,2023-08-18 10:04:09+00:00,37752907,1
https://iw.toolforge.org/global-search?q=%22help.civilica.com%22%26regex%3D1%26ignorecase%3D1,COIBot,True,User:COIBot/LinkReports/civilica.com,meta.wikimedia.org,2023-08-18 00:06:37+00:00,7022750,0
https://iw.toolforge.org/global-search?regex=1&ignorecase=1&q=%22help.civilica.com%22,COIBot,True,User:COIBot/LinkReports/civilica.com,meta.wikimedia.org,2023-08-18 00:06:37+00:00,7022750,1
https://iw.toolforge.org/global-search?q=%22help.civilica.com%22%26regex%3D1%26ignorecase%3D1,COIBot,True,User:COIBot/Local/civilica.com,meta.wikimedia.org,2023-08-18 00:06:37+00:00,7022753,0
https://iw.toolforge.org/global-search?regex=1&ignorecase=1&q=%22help.civilica.com%22,COIBot,True,User:COIBot/Local/civilica.com,meta.wikimedia.org,2023-08-18 00:06:37+00:00,7022753,1
https://iw.toolforge.org/global-search?q=%22help.civilica.com%22,COIBot,True,User:COIBot/LinkReports/civilica.com,meta.wikimedia.org,2023-08-17 11:58:31+00:00,7022750,0
https://iw.toolforge.org/global-search?q=%22help.civilica.com%22%26regex%3D1%26ignorecase%3D1,COIBot,True,User:COIBot/LinkReports/civilica.com,meta.wikimedia.org,2023-08-17 11:58:31+00:00,7022750,1
https://iw.toolforge.org/global-search?q=%22help.civilica.com%22,COIBot,True,User:COIBot/Local/civilica.com,meta.wikimedia.org,2023-08-17 11:58:30+00:00,7022753,0
https://iw.toolforge.org/global-search?q=%22help.civilica.com%22%26regex%3D1%26ignorecase%3D1,COIBot,True,User:COIBot/Local/civilica.com,meta.wikimedia.org,2023-08-17 11:58:30+00:00,7022753,1
http://www.civilica.com/Paper-CUST04-CUST04_013.html,Hadi,False,الگو:لایه‌های_دریا,fa.wikipedia.org,2023-08-17 11:50:11+00:00,37747508,0
https://civilica.com/doc/257925/,Hadi,False,بیابان,fa.wikipedia.org,2023-08-17 07:52:47+00:00,37746152,1
https://civilica.com/doc/257925/,Hadi,False,کویر,fa.wikipedia.org,2023-08-17 07:33:38+00:00,37746062,1
https://civilica.com/p/355030/,Saeedt70,False,Draft:Dr.saeed-Ai,en.wikipedia.org,2023-08-15 11:55:31+00:00,1170498681,1
https://civilica.com/doc/84408/,Kourosh Tehrani,False,فضای_مجازی,fa.wikipedia.org,2023-08-15 09:05:52+00:00,37724860,1
https://civilica.com/doc/84408/,Sirmramirali,False,فضای_مجازی,fa.wikipedia.org,2023-08-14 22:05:12+00:00,37723277,0
https://civilica.com/l/20250/,Mahmood r10,False,دکتر_محمدرضا_حسنی_آهنگر,fa.wikipedia.org,2023-08-14 12:49:32+00:00,37720797,1
https://civilica.com/p/185409/,Mahmood r10,False,دکتر_محمدرضا_حسنی_آهنگر,fa.wikipedia.org,2023-08-14 12:49:32+00:00,37720797,1
https://civilica.com/doc/344000/,قاسم منصور,False,بانک_ملت,fa.wikipedia.org,2023-08-12 21:43:00+00:00,37707911,1
http://www.civilica.com/Paper-TGES01-TGES01_327.html,Citation bot,True,Hafshejan_Elamite_brick,en.wikipedia.org,2023-08-12 19:46:02+00:00,1062760780,0
https://civilica.com/p/402388/print/,Pouyaamiriir,False,درباره_پویا_امیری_مدرس_دیجیتال_مارکتینگ_و_متخصص_طراحی_وب,fa.wikipedia.org,2023-08-11 18:32:53+00:00,37697314,1
