Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://journals.co.za/doi/epdf/10.10520/AJA10115498_538,Rdmpage,False,Q117951622,www.wikidata.org,2023-04-28 15:09:33+00:00,1884231426,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_103,Rdmpage,False,Q117951617,www.wikidata.org,2023-04-28 15:09:32+00:00,1884231412,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_103,Rdmpage,False,Q117951617,www.wikidata.org,2023-04-28 15:09:32+00:00,1884231412,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_552,Rdmpage,False,Q117951615,www.wikidata.org,2023-04-28 15:09:31+00:00,1884231408,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_552,Rdmpage,False,Q117951615,www.wikidata.org,2023-04-28 15:09:31+00:00,1884231408,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_25,Rdmpage,False,Q117951616,www.wikidata.org,2023-04-28 15:09:31+00:00,1884231409,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_25,Rdmpage,False,Q117951616,www.wikidata.org,2023-04-28 15:09:31+00:00,1884231409,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_343,Rdmpage,False,Q117951613,www.wikidata.org,2023-04-28 15:09:30+00:00,1884231401,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_343,Rdmpage,False,Q117951613,www.wikidata.org,2023-04-28 15:09:30+00:00,1884231401,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_127,Rdmpage,False,Q117951612,www.wikidata.org,2023-04-28 15:09:29+00:00,1884231395,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_127,Rdmpage,False,Q117951612,www.wikidata.org,2023-04-28 15:09:29+00:00,1884231395,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_41,Rdmpage,False,Q117951607,www.wikidata.org,2023-04-28 15:09:28+00:00,1884231389,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_41,Rdmpage,False,Q117951607,www.wikidata.org,2023-04-28 15:09:28+00:00,1884231389,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_117,Rdmpage,False,Q117951610,www.wikidata.org,2023-04-28 15:09:28+00:00,1884231393,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_117,Rdmpage,False,Q117951610,www.wikidata.org,2023-04-28 15:09:28+00:00,1884231393,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_45,Rdmpage,False,Q117951603,www.wikidata.org,2023-04-28 15:09:27+00:00,1884231381,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_45,Rdmpage,False,Q117951603,www.wikidata.org,2023-04-28 15:09:27+00:00,1884231381,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_88,Rdmpage,False,Q117951606,www.wikidata.org,2023-04-28 15:09:27+00:00,1884231386,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_88,Rdmpage,False,Q117951606,www.wikidata.org,2023-04-28 15:09:27+00:00,1884231386,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_66,Rdmpage,False,Q117951602,www.wikidata.org,2023-04-28 15:09:26+00:00,1884231374,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_66,Rdmpage,False,Q117951602,www.wikidata.org,2023-04-28 15:09:26+00:00,1884231374,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_390,Rdmpage,False,Q117951596,www.wikidata.org,2023-04-28 15:09:25+00:00,1884231364,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_390,Rdmpage,False,Q117951596,www.wikidata.org,2023-04-28 15:09:25+00:00,1884231364,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_551,Rdmpage,False,Q117951599,www.wikidata.org,2023-04-28 15:09:25+00:00,1884231368,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_551,Rdmpage,False,Q117951599,www.wikidata.org,2023-04-28 15:09:25+00:00,1884231368,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_108,Rdmpage,False,Q117951592,www.wikidata.org,2023-04-28 15:09:24+00:00,1884231355,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_108,Rdmpage,False,Q117951592,www.wikidata.org,2023-04-28 15:09:24+00:00,1884231355,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_165,Rdmpage,False,Q117951595,www.wikidata.org,2023-04-28 15:09:24+00:00,1884231358,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_165,Rdmpage,False,Q117951595,www.wikidata.org,2023-04-28 15:09:24+00:00,1884231358,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_40,Rdmpage,False,Q117951591,www.wikidata.org,2023-04-28 15:09:23+00:00,1884231351,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_40,Rdmpage,False,Q117951591,www.wikidata.org,2023-04-28 15:09:23+00:00,1884231351,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_497,Rdmpage,False,Q117951587,www.wikidata.org,2023-04-28 15:09:22+00:00,1884231344,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_497,Rdmpage,False,Q117951587,www.wikidata.org,2023-04-28 15:09:22+00:00,1884231344,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_342,Rdmpage,False,Q117951589,www.wikidata.org,2023-04-28 15:09:22+00:00,1884231349,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_342,Rdmpage,False,Q117951589,www.wikidata.org,2023-04-28 15:09:22+00:00,1884231349,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_116,Rdmpage,False,Q117951583,www.wikidata.org,2023-04-28 15:09:21+00:00,1884231338,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_116,Rdmpage,False,Q117951583,www.wikidata.org,2023-04-28 15:09:21+00:00,1884231338,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_287,Rdmpage,False,Q117951586,www.wikidata.org,2023-04-28 15:09:21+00:00,1884231342,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_287,Rdmpage,False,Q117951586,www.wikidata.org,2023-04-28 15:09:21+00:00,1884231342,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_39,Rdmpage,False,Q117951580,www.wikidata.org,2023-04-28 15:09:20+00:00,1884231335,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_39,Rdmpage,False,Q117951580,www.wikidata.org,2023-04-28 15:09:20+00:00,1884231335,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_550,Rdmpage,False,Q117951576,www.wikidata.org,2023-04-28 15:09:19+00:00,1884231330,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_550,Rdmpage,False,Q117951576,www.wikidata.org,2023-04-28 15:09:19+00:00,1884231330,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_19,Rdmpage,False,Q117951579,www.wikidata.org,2023-04-28 15:09:19+00:00,1884231333,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_19,Rdmpage,False,Q117951579,www.wikidata.org,2023-04-28 15:09:19+00:00,1884231333,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_102,Rdmpage,False,Q117951574,www.wikidata.org,2023-04-28 15:09:18+00:00,1884231327,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_102,Rdmpage,False,Q117951574,www.wikidata.org,2023-04-28 15:09:18+00:00,1884231327,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_496,Rdmpage,False,Q117951569,www.wikidata.org,2023-04-28 15:09:17+00:00,1884231322,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_496,Rdmpage,False,Q117951569,www.wikidata.org,2023-04-28 15:09:17+00:00,1884231322,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_87,Rdmpage,False,Q117951572,www.wikidata.org,2023-04-28 15:09:17+00:00,1884231325,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_87,Rdmpage,False,Q117951572,www.wikidata.org,2023-04-28 15:09:17+00:00,1884231325,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_115,Rdmpage,False,Q117951567,www.wikidata.org,2023-04-28 15:09:16+00:00,1884231317,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_115,Rdmpage,False,Q117951567,www.wikidata.org,2023-04-28 15:09:16+00:00,1884231317,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_126,Rdmpage,False,Q117951562,www.wikidata.org,2023-04-28 15:09:15+00:00,1884231300,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_126,Rdmpage,False,Q117951562,www.wikidata.org,2023-04-28 15:09:15+00:00,1884231300,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_537,Rdmpage,False,Q117951565,www.wikidata.org,2023-04-28 15:09:15+00:00,1884231309,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_537,Rdmpage,False,Q117951565,www.wikidata.org,2023-04-28 15:09:15+00:00,1884231309,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_86,Rdmpage,False,Q117951559,www.wikidata.org,2023-04-28 15:09:14+00:00,1884231293,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_86,Rdmpage,False,Q117951559,www.wikidata.org,2023-04-28 15:09:14+00:00,1884231293,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_101,Rdmpage,False,Q117951555,www.wikidata.org,2023-04-28 15:09:13+00:00,1884231273,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_101,Rdmpage,False,Q117951555,www.wikidata.org,2023-04-28 15:09:13+00:00,1884231273,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_164,Rdmpage,False,Q117951558,www.wikidata.org,2023-04-28 15:09:13+00:00,1884231283,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_164,Rdmpage,False,Q117951558,www.wikidata.org,2023-04-28 15:09:13+00:00,1884231283,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_18,Rdmpage,False,Q117951553,www.wikidata.org,2023-04-28 15:09:12+00:00,1884231264,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_18,Rdmpage,False,Q117951553,www.wikidata.org,2023-04-28 15:09:12+00:00,1884231264,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_389,Rdmpage,False,Q117951551,www.wikidata.org,2023-04-28 15:09:11+00:00,1884231246,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_389,Rdmpage,False,Q117951551,www.wikidata.org,2023-04-28 15:09:11+00:00,1884231246,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_341,Rdmpage,False,Q117951552,www.wikidata.org,2023-04-28 15:09:11+00:00,1884231255,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_341,Rdmpage,False,Q117951552,www.wikidata.org,2023-04-28 15:09:11+00:00,1884231255,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_536,Rdmpage,False,Q117951548,www.wikidata.org,2023-04-28 15:09:10+00:00,1884231233,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_536,Rdmpage,False,Q117951548,www.wikidata.org,2023-04-28 15:09:10+00:00,1884231233,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_549,Rdmpage,False,Q117951545,www.wikidata.org,2023-04-28 15:09:09+00:00,1884231210,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_549,Rdmpage,False,Q117951545,www.wikidata.org,2023-04-28 15:09:09+00:00,1884231210,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_38,Rdmpage,False,Q117951547,www.wikidata.org,2023-04-28 15:09:09+00:00,1884231224,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_38,Rdmpage,False,Q117951547,www.wikidata.org,2023-04-28 15:09:09+00:00,1884231224,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_495,Rdmpage,False,Q117951543,www.wikidata.org,2023-04-28 15:09:08+00:00,1884231199,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_495,Rdmpage,False,Q117951543,www.wikidata.org,2023-04-28 15:09:08+00:00,1884231199,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_44,Rdmpage,False,Q117951541,www.wikidata.org,2023-04-28 15:09:07+00:00,1884231179,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_44,Rdmpage,False,Q117951541,www.wikidata.org,2023-04-28 15:09:07+00:00,1884231179,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_114,Rdmpage,False,Q117951542,www.wikidata.org,2023-04-28 15:09:07+00:00,1884231187,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_114,Rdmpage,False,Q117951542,www.wikidata.org,2023-04-28 15:09:07+00:00,1884231187,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_454,Rdmpage,False,Q117951539,www.wikidata.org,2023-04-28 15:09:06+00:00,1884231169,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_454,Rdmpage,False,Q117951539,www.wikidata.org,2023-04-28 15:09:06+00:00,1884231169,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_494,Rdmpage,False,Q117951534,www.wikidata.org,2023-04-28 15:09:05+00:00,1884231146,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_494,Rdmpage,False,Q117951534,www.wikidata.org,2023-04-28 15:09:05+00:00,1884231146,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_340,Rdmpage,False,Q117951537,www.wikidata.org,2023-04-28 15:09:05+00:00,1884231157,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_340,Rdmpage,False,Q117951537,www.wikidata.org,2023-04-28 15:09:05+00:00,1884231157,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_24,Rdmpage,False,Q117951533,www.wikidata.org,2023-04-28 15:09:04+00:00,1884231136,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_24,Rdmpage,False,Q117951533,www.wikidata.org,2023-04-28 15:09:04+00:00,1884231136,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_535,Rdmpage,False,Q117951529,www.wikidata.org,2023-04-28 15:09:03+00:00,1884231114,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_535,Rdmpage,False,Q117951529,www.wikidata.org,2023-04-28 15:09:03+00:00,1884231114,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_493,Rdmpage,False,Q117951531,www.wikidata.org,2023-04-28 15:09:03+00:00,1884231126,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_493,Rdmpage,False,Q117951531,www.wikidata.org,2023-04-28 15:09:03+00:00,1884231126,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_484,Rdmpage,False,Q117951527,www.wikidata.org,2023-04-28 15:09:02+00:00,1884231103,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_484,Rdmpage,False,Q117951527,www.wikidata.org,2023-04-28 15:09:02+00:00,1884231103,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_163,Rdmpage,False,Q117951523,www.wikidata.org,2023-04-28 15:09:01+00:00,1884231079,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_163,Rdmpage,False,Q117951523,www.wikidata.org,2023-04-28 15:09:01+00:00,1884231079,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_286,Rdmpage,False,Q117951525,www.wikidata.org,2023-04-28 15:09:01+00:00,1884231091,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_286,Rdmpage,False,Q117951525,www.wikidata.org,2023-04-28 15:09:01+00:00,1884231091,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_107,Rdmpage,False,Q117951519,www.wikidata.org,2023-04-28 15:09:00+00:00,1884231053,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_107,Rdmpage,False,Q117951519,www.wikidata.org,2023-04-28 15:09:00+00:00,1884231053,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_125,Rdmpage,False,Q117951522,www.wikidata.org,2023-04-28 15:09:00+00:00,1884231067,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_125,Rdmpage,False,Q117951522,www.wikidata.org,2023-04-28 15:09:00+00:00,1884231067,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_113,Rdmpage,False,Q117951516,www.wikidata.org,2023-04-28 15:08:59+00:00,1884231040,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_113,Rdmpage,False,Q117951516,www.wikidata.org,2023-04-28 15:08:59+00:00,1884231040,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_55,Rdmpage,False,Q117951514,www.wikidata.org,2023-04-28 15:08:58+00:00,1884231026,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_55,Rdmpage,False,Q117951514,www.wikidata.org,2023-04-28 15:08:58+00:00,1884231026,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_93,Rdmpage,False,Q117951509,www.wikidata.org,2023-04-28 15:08:57+00:00,1884231002,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_93,Rdmpage,False,Q117951509,www.wikidata.org,2023-04-28 15:08:57+00:00,1884231002,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_100,Rdmpage,False,Q117951512,www.wikidata.org,2023-04-28 15:08:57+00:00,1884231016,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_100,Rdmpage,False,Q117951512,www.wikidata.org,2023-04-28 15:08:57+00:00,1884231016,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_37,Rdmpage,False,Q117951507,www.wikidata.org,2023-04-28 15:08:56+00:00,1884230996,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_37,Rdmpage,False,Q117951507,www.wikidata.org,2023-04-28 15:08:56+00:00,1884230996,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_65,Rdmpage,False,Q117951505,www.wikidata.org,2023-04-28 15:08:55+00:00,1884230987,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_65,Rdmpage,False,Q117951505,www.wikidata.org,2023-04-28 15:08:55+00:00,1884230987,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_85,Rdmpage,False,Q117951506,www.wikidata.org,2023-04-28 15:08:55+00:00,1884230991,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_85,Rdmpage,False,Q117951506,www.wikidata.org,2023-04-28 15:08:55+00:00,1884230991,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_31,Rdmpage,False,Q117951502,www.wikidata.org,2023-04-28 15:08:54+00:00,1884230980,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_31,Rdmpage,False,Q117951502,www.wikidata.org,2023-04-28 15:08:54+00:00,1884230980,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_548,Rdmpage,False,Q117951498,www.wikidata.org,2023-04-28 15:08:53+00:00,1884230967,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_548,Rdmpage,False,Q117951498,www.wikidata.org,2023-04-28 15:08:53+00:00,1884230967,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_453,Rdmpage,False,Q117951501,www.wikidata.org,2023-04-28 15:08:53+00:00,1884230976,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_453,Rdmpage,False,Q117951501,www.wikidata.org,2023-04-28 15:08:53+00:00,1884230976,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_226,Rdmpage,False,Q117951497,www.wikidata.org,2023-04-28 15:08:52+00:00,1884230958,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_226,Rdmpage,False,Q117951497,www.wikidata.org,2023-04-28 15:08:52+00:00,1884230958,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_339,Rdmpage,False,Q117951493,www.wikidata.org,2023-04-28 15:08:51+00:00,1884230944,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_339,Rdmpage,False,Q117951493,www.wikidata.org,2023-04-28 15:08:51+00:00,1884230944,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_17,Rdmpage,False,Q117951495,www.wikidata.org,2023-04-28 15:08:51+00:00,1884230951,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_17,Rdmpage,False,Q117951495,www.wikidata.org,2023-04-28 15:08:51+00:00,1884230951,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_492,Rdmpage,False,Q117951490,www.wikidata.org,2023-04-28 15:08:50+00:00,1884230930,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_492,Rdmpage,False,Q117951490,www.wikidata.org,2023-04-28 15:08:50+00:00,1884230930,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_388,Rdmpage,False,Q117951492,www.wikidata.org,2023-04-28 15:08:50+00:00,1884230937,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_388,Rdmpage,False,Q117951492,www.wikidata.org,2023-04-28 15:08:50+00:00,1884230937,1
https://journals.co.za/content/famecs/40/1/EJC129530,ClueBot III,True,Talk:Retail/Archives/2020,en.wikipedia.org,2023-04-28 13:16:07+00:00,1152140471,1
https://journals.co.za/journal/madoqua,Rdmpage,False,Q57918811,www.wikidata.org,2023-04-28 12:05:10+00:00,1884139456,1
https://journals.co.za/journal/jlc.saiplj,Jon Ramangwana,False,Draft:Vape_Store,en.wikipedia.org,2023-04-27 14:36:06+00:00,1151996112,1
https://journals.co.za/content/journal/10520/EJC-f65066330,Olugold,False,Koleka_Putuma,ig.wikipedia.org,2023-04-27 03:48:50+00:00,112017,1
https://journals.co.za/doi/pdf/10.10520/AJA02578301_30,Bertramz,False,Nzumari,de.wikipedia.org,2023-04-26 17:56:32+00:00,233189380,1
http://journals.co.za/docserver/fulltext/kenya/9/1/31.pdf?expires=1520291352&id=id&accname=guest&checksum=93E382B6FF343D63F9710852275FA3A6,Bertramz,False,Nzumari,de.wikipedia.org,2023-04-26 17:56:32+00:00,233189380,0
https://journals.co.za/doi/abs/10.10520/AJA0259188X_310,Jlalbion,False,Jac_Rabie,en.wikipedia.org,2023-04-26 15:27:39+00:00,1151838719,1
https://journals.co.za/doi/pdf/10.10520/AJA02578301_30,Bertramz,False,Ravanne,de.wikipedia.org,2023-04-26 11:58:01+00:00,233180403,1
https://journals.co.za/doi/abs/10.10520/EJC27151,Askyia,False,User:Askyia/Numidians,en.wikipedia.org,2023-04-25 20:46:40+00:00,1151720591,1
https://journals.co.za/doi/abs/10.10520/EJC97455,Jo-Jo Eumerus,False,Vilama_(caldera),en.wikipedia.org,2023-04-25 11:29:37+00:00,1151656020,1
https://journals.co.za/doi/abs/10.10520/EJC-f764a1944,Seianus,False,Talk:Benevolent_dictatorship,en.wikipedia.org,2023-04-24 16:00:46+00:00,1151524229,1
https://journals.co.za/content/nfi_annalstm/11/4/AJA00411752_690,Arturo24,False,Hałaśnik_białobrzuchy,pl.wikipedia.org,2023-04-24 09:29:00+00:00,70191507,0
https://journals.co.za/doi/pdf/10.10520/AJA02590190_252,Bydraer,False,Griqua_people,en.wikipedia.org,2023-04-22 14:29:03+00:00,1151197600,1
https://journals.co.za/doi/abs/10.10520/EJC28366,Jlalbion,False,Ace_Magashule,en.wikipedia.org,2023-04-22 14:18:22+00:00,1151196223,1
https://journals.co.za/doi/10.10520/EJC198424,Silent-Rains,False,Pierre_Basson,en.wikipedia.org,2023-04-22 02:54:10+00:00,1151125223,1
https://journals.co.za/doi/pdf/10.10520/AJA0000014_218,Praemonitus,False,User:Praemonitus/sandbox,en.wikipedia.org,2023-04-20 17:05:45+00:00,1150892287,0
https://journals.co.za/docserver/fulltext/nfi_annalstm/27/12/272.pdf,NicolasMachiavel,False,Opistophthalmus,fr.wikipedia.org,2023-04-20 15:39:13+00:00,203522783,1
https://journals.co.za/doi/pdf/10.10520/AJA02562804_105,Alex-h,False,مارسلینو_دوس_سانتوس,fa.wikipedia.org,2023-04-20 15:05:56+00:00,36995067,1
https://journals.co.za/doi/pdf/10.10520/AJA0000014_218,Praemonitus,False,User:Praemonitus/sandbox,en.wikipedia.org,2023-04-20 13:36:56+00:00,1150855796,1
https://journals.co.za/doi/abs/10.10520/EJC28366,Jlalbion,False,Lewele_John_Modisenyane,en.wikipedia.org,2023-04-19 18:00:47+00:00,1150707343,1
https://journals.co.za/doi/pdf/10.10520/AJA10212019_14677,Jlalbion,False,Theodorus_Gerhardus_Alant,en.wikipedia.org,2023-04-19 16:24:27+00:00,1150694777,1
https://journals.co.za/doi/10.10520/EJC176927,Silent-Rains,False,Gamal_Lineveldt,en.wikipedia.org,2023-04-18 19:11:02+00:00,1150543382,1
https://journals.co.za/content/savet/69/4/EJC99243,Drgulcu,False,Mokola_lyssavirus,tr.wikipedia.org,2023-04-17 18:36:45+00:00,29606300,1
https://journals.co.za/doi/pdf/10.10520/AJA02578301_420,Vallue,False,Arxipèlag_de_Lamu,ca.wikipedia.org,2023-04-16 16:39:11+00:00,31558554,1
https://journals.co.za/doi/pdf/10.10520/EJC115833,Lysippos,False,Vaalharts_Water,de.wikipedia.org,2023-04-14 22:02:09+00:00,232832843,1
https://journals.co.za/doi/pdf/10.10520/EJC115845,Lysippos,False,Vaalharts_Water,de.wikipedia.org,2023-04-14 21:58:19+00:00,232832718,1
http://www.sabinet.co.za/abstracts/wild/wild_v28_n3_a4.html,InternetArchiveBot,True,Kafrski_bivol,sl.wikipedia.org,2023-04-14 20:56:55+00:00,5776605,1
https://journals.co.za/doi/10.10520/AJA052550590_673,InternetArchiveBot,True,Podsedliški_šakal,sl.wikipedia.org,2023-04-14 20:56:55+00:00,5768702,1
https://journals.co.za/docserver/fulltext/annals/23/1/588.pdf,InternetArchiveBot,True,Črnonoga_mačka,sl.wikipedia.org,2023-04-14 20:54:51+00:00,5765757,1
http://journals.co.za/docserver/fulltext/scholia/8/1/scholia_v8_a3.pdf?expires=1480217427&id=id&accname=guest&checksum=4ABED64BF8B19FE8D2E3E99593E3DC0D,SportiBot,True,Ugrabitev_Sabink,sl.wikipedia.org,2023-04-14 20:54:14+00:00,5742025,1
https://journals.co.za/docserver/fulltext/nfi_annalstm/22/3/396.pdf,InternetArchiveBot,True,Afriška_cibetovka,sl.wikipedia.org,2023-04-14 20:45:18+00:00,5755811,1
http://reference.sabinet.co.za/webx/access/electronic_journals/ju_tsar/ju_tsar_2011_n3_a10.pdf,Botopol,True,Habeas_corpus,sl.wikipedia.org,2023-04-14 20:35:53+00:00,5959769,1
https://journals.co.za/doi/10.10520/AJA052550590_673,InternetArchiveBot,True,Podsedliški_šakal,sl.wikipedia.org,2023-04-14 19:56:54+00:00,5768702,0
http://www.sabinet.co.za/abstracts/wild/wild_v28_n3_a4.html,InternetArchiveBot,True,Kafrski_bivol,sl.wikipedia.org,2023-04-14 19:56:53+00:00,5776605,0
https://journals.co.za/docserver/fulltext/annals/23/1/588.pdf,InternetArchiveBot,True,Črnonoga_mačka,sl.wikipedia.org,2023-04-14 19:54:43+00:00,5765757,0
http://journals.co.za/docserver/fulltext/scholia/8/1/scholia_v8_a3.pdf?expires=1480217427&id=id&accname=guest&checksum=4ABED64BF8B19FE8D2E3E99593E3DC0D,SportiBot,True,Ugrabitev_Sabink,sl.wikipedia.org,2023-04-14 19:54:06+00:00,5742025,0
https://journals.co.za/docserver/fulltext/nfi_annalstm/22/3/396.pdf,InternetArchiveBot,True,Afriška_cibetovka,sl.wikipedia.org,2023-04-14 19:44:48+00:00,5755811,0
http://reference.sabinet.co.za/webx/access/electronic_journals/ju_tsar/ju_tsar_2011_n3_a10.pdf,Botopol,True,Habeas_corpus,sl.wikipedia.org,2023-04-14 19:35:09+00:00,5959769,0
https://journals.co.za/doi/abs/10.10520/EJC84754,Phoeb.mh,False,Howiesons_Poort,en.wikipedia.org,2023-04-14 05:08:35+00:00,1149743034,1
https://journals.co.za/doi/abs/10.10520/EJC28366,Jlalbion,False,Petrus_Zanemvula_Matosa,en.wikipedia.org,2023-04-13 20:21:16+00:00,1149688215,1
