Page title,Project,Links added,Links removed,Net Change
Ella_St._Clair_Thompson,en.wikipedia.org,1,0,1
Mother's_Day_in_Cuetzalan:_Panchita_the_Weaver,en.wikipedia.org,1,0,1
Phyllis_Terrell,en.wikipedia.org,1,0,1
George_Boyer_Vashon,en.wikipedia.org,1,0,1
Gertrude_Curtis,en.wikipedia.org,1,0,1
Ida_Craft,en.wikipedia.org,1,0,1
Isabella_W._Blaney,en.wikipedia.org,1,0,1
Timeline_of_women's_suffrage_in_California,en.wikipedia.org,1,0,1
Jesse_Leech_Davisson,en.wikipedia.org,1,0,1
Adella_Brown_Bailey,en.wikipedia.org,1,0,1
California_Women's_Suffrage_Movement,en.wikipedia.org,1,0,1
Catherine_Alexander_Duer,en.wikipedia.org,1,0,1
Louise_Nichols_Young,en.wikipedia.org,1,0,1
Colors_Straight_Up,en.wikipedia.org,1,0,1
Margaret_Fay_Whittemore,en.wikipedia.org,1,0,1
Mary_E._Eaton,en.wikipedia.org,1,0,1
Mary_Roberts_Coolidge,en.wikipedia.org,1,0,1
Q30093065,www.wikidata.org,1,0,1
Q66699838,www.wikidata.org,1,0,1
Հենրի_Իրվինգ,hy.wikipedia.org,1,0,1
League_of_Women_Voters_of_California,en.wikipedia.org,1,0,1
User:00sam020/Martha_V._Ball,en.wikipedia.org,1,0,1
Q66691255,www.wikidata.org,1,0,1
Sámi,en.wikipedia.org,1,0,1
Q24248195,www.wikidata.org,1,0,1
Q66699637,www.wikidata.org,1,0,1
Hannah_Clothier_Hull,en.wikipedia.org,1,0,1
Q66699231,www.wikidata.org,1,0,1
Segundo_Encuentro_Feminista_y_Latinoamericano_y_del_Caribe,es.wikipedia.org,1,0,1
User:Mhbrannen/Catherine_Talty_Kenny,en.wikipedia.org,1,0,1
Historiography_of_the_United_States,en.wikipedia.org,1,0,1
Mary_Long_Alderson,pt.wikipedia.org,1,0,1
Q66699560,www.wikidata.org,1,0,1
Huiquipedia:Tlecuitl/Archivo_3,nah.wikipedia.org,1,0,1
Q3185909,www.wikidata.org,1,0,1
Q66699844,www.wikidata.org,1,0,1
Usuaria:Ifrojo/Jeni_Bojilova-Pateva,es.wikipedia.org,1,0,1
User:Uncommonart/Margo_Humphrey,en.wikipedia.org,1,0,1
Q66699317,www.wikidata.org,1,0,1
Beatrice_Sumner_Thompson,en.wikipedia.org,1,0,1
Q66698920,www.wikidata.org,1,0,1
Clark_Gable,es.wikipedia.org,1,0,1
User:Catdaly00/Lucy_Engel_Graves_Taliaferro,en.wikipedia.org,1,0,1
Louis-Germain_Lévy,fr.wikipedia.org,1,0,1
Q26251089,www.wikidata.org,1,0,1
Q66699643,www.wikidata.org,1,0,1
El_Mar_de_Hielo,es.wikipedia.org,1,0,1
Q66699237,www.wikidata.org,1,0,1
Mary_McHenry_Keith,en.wikipedia.org,1,0,1
Wikipedia:Meetup/NYC/Latinx_Interventions,en.wikipedia.org,1,0,1
User_talk:110.225.86.183,en.wikipedia.org,1,0,1
User:Gqc5313/Brazilian_Samba/Bibliography,en.wikipedia.org,1,0,1
If_There_Is_a_Reason_to_Study,en.wikipedia.org,1,0,1
Q65940960,www.wikidata.org,1,0,1
User:Kaleasantoyo/Florence_Garvin/Bibliography,en.wikipedia.org,1,0,1
Q66699566,www.wikidata.org,1,0,1
Josephine_Brawley_Hughes,en.wikipedia.org,1,0,1
Q66699850,www.wikidata.org,1,0,1
Wikipedia_talk:WikiProject_Women/Archive_14,en.wikipedia.org,1,0,1
Ama_Ata_Aidoo,dag.wikipedia.org,1,0,1
Q66699323,www.wikidata.org,1,0,1
يڪتارو,sd.wikipedia.org,1,0,1
Q66698926,www.wikidata.org,1,0,1
Draft:Peruvian_Cuisine,en.wikipedia.org,1,0,1
User:Katherine_Cao/sandbox/Alice_Baldridge,en.wikipedia.org,1,0,1
Q66691269,www.wikidata.org,1,0,1
Draft:Ancient_Psychology,en.wikipedia.org,1,0,1
Q26998297,www.wikidata.org,1,0,1
Q66699650,www.wikidata.org,1,0,1
Ze'eva_Cohen,bcl.wikipedia.org,1,0,1
Q66699934,www.wikidata.org,1,0,1
Q66699243,www.wikidata.org,1,0,1
Idade_de_consentimento,pt.wikipedia.org,1,0,1
User_talk:Adschwister/Melissa_Hui/Bibliography,en.wikipedia.org,1,0,1
文化生活一週間,ja.wikipedia.org,1,0,1
Job_interview,en.wikipedia.org,1,0,1
Wikipedia:Meetup/SpelmanLitWeek,en.wikipedia.org,1,0,1
Q66699570,www.wikidata.org,1,0,1
ਐਥਲ_ਬੈਰੀਮੋਰ,pa.wikipedia.org,1,0,1
Q3784220,www.wikidata.org,1,0,1
Ama_Ata_Aidoo,tr.wikipedia.org,1,0,1
User:Enwebb/sandbox2,en.wikipedia.org,1,0,1
Q66699329,www.wikidata.org,1,0,1
Edwina_Kruse,en.wikipedia.org,1,0,1
Q66698933,www.wikidata.org,1,0,1
مری_لانگ_آلدرسون,fa.wikipedia.org,1,0,1
User:Leev99/sandbox,en.wikipedia.org,1,0,1
Q66691275,www.wikidata.org,1,0,1
Outwitting_History,en.wikipedia.org,1,0,1
Q27576470,www.wikidata.org,1,0,1
Q66699656,www.wikidata.org,1,0,1
Georgia_Laura_White,en.wikipedia.org,1,0,1
Q66699249,www.wikidata.org,1,0,1
School_of_the_Americas_Assassins,en.wikipedia.org,1,0,1
Consuelo_Reyes-Calderon,es.wikipedia.org,1,0,1
Katherine_Reed_Balentine,en.wikipedia.org,1,0,1
Q66691169,www.wikidata.org,1,0,1
Ghatam,tl.wikipedia.org,1,0,1
Minerva_Goodman,en.wikipedia.org,1,0,1
Q3822242,www.wikidata.org,1,0,1
Q66699862,www.wikidata.org,1,0,1
The_Congress_(1988_film),en.wikipedia.org,1,0,1
Соуджърнър_Трут,bg.wikipedia.org,1,0,1
Q66691282,www.wikidata.org,1,0,1
File:World_WCTU_group_published_1889_by_Frances_E_Willard.jpg,commons.wikimedia.org,1,0,1
Q27862996,www.wikidata.org,1,0,1
Q66699662,www.wikidata.org,1,0,1
History_of_music,en.wikipedia.org,1,0,1
Q66699946,www.wikidata.org,1,0,1
Q66699255,www.wikidata.org,1,0,1
Frances_Steloff:_Memoirs_of_a_Bookseller,en.wikipedia.org,1,0,1
Iris_Calderhead,es.wikipedia.org,1,0,1
List_of_people_from_Atlanta,en.wikipedia.org,1,0,1
Q66691177,www.wikidata.org,1,0,1
Wikipedia:Noticeboard/All_messages,pi.wikipedia.org,1,0,1
Üsküdar’a_Gider_İken,de.wikipedia.org,1,0,1
Q40888328,www.wikidata.org,1,0,1
Clark_Gable,lt.wikipedia.org,1,0,1
User:Kleio_Artemia/Roman_conquest_of_Anglesey,en.wikipedia.org,1,0,1
User:Megalibrarygirl/Emily_Pierson,en.wikipedia.org,1,0,1
User:Megalibrarygirl/List_of_Arkansas_suffragists,en.wikipedia.org,1,0,1
هيلين_آبو_كوك,arz.wikipedia.org,1,0,1
Q66691290,www.wikidata.org,1,0,1
Social_cognitive_theory,en.wikipedia.org,1,0,1
Q28065877,www.wikidata.org,1,0,1
Q66699668,www.wikidata.org,1,0,1
Louis_Moreau_Gottschalk,tr.wikipedia.org,1,0,1
Q66712181,www.wikidata.org,1,0,1
Q66699262,www.wikidata.org,1,0,1
Сад_смерти,ru.wikipedia.org,1,0,1
نگرشی_نو_به_تئوری_موسیقی_ایرانی,fa.wikipedia.org,1,0,1
مارى_لونج_الدرسون,arz.wikipedia.org,1,0,1
Q66712409,www.wikidata.org,1,0,1
אתיקה_פמיניסטית,he.wikipedia.org,1,0,1
Q42294410,www.wikidata.org,1,0,1
Q66699874,www.wikidata.org,1,0,1
User:Megalibrarygirl/Elizabeth_Lowe_Watson,en.wikipedia.org,1,0,1
Q66699347,www.wikidata.org,1,0,1
Q105708242,www.wikidata.org,1,0,1
Kaba_Ma_Kyei,en.wikipedia.org,1,0,1
Q66691298,www.wikidata.org,1,0,1
Q66712355,www.wikidata.org,1,0,1
Q66699511,www.wikidata.org,1,0,1
Q28731197,www.wikidata.org,1,0,1
Georgiana_Drew,tr.wikipedia.org,1,0,1
Q66712185,www.wikidata.org,1,0,1
Helen_Appo_Cook,sv.wikipedia.org,1,0,1
Vouiquipèdia:Lo_Câfè_du_Velâjo/Archiv_2017-2020,frp.wikipedia.org,1,0,1
Vida_Newsom,en.wikipedia.org,1,0,1
Maria_Thompson_Daviess,en.wikipedia.org,1,0,1
Q66691192,www.wikidata.org,1,0,1
User:JaneClawsten/Mary_J_Johnson_Woodlen,en.wikipedia.org,1,0,1
Q66699595,www.wikidata.org,1,0,1
User:Megalibrarygirl/List_of_women's_rights_conventions,en.wikipedia.org,1,0,1
Q43190347,www.wikidata.org,1,0,1
Q66699880,www.wikidata.org,1,0,1
Cueva_de_las_Manos,tr.wikipedia.org,1,0,1
User:Megalibrarygirl/Susan_Paul_Vashon,en.wikipedia.org,1,0,1
"File:Emalea_P._Warner,_1853-1948.jpg",commons.wikimedia.org,1,0,1
Helen_W._Anderson,en.wikipedia.org,1,0,1
Бразилска_музика,sr.wikipedia.org,1,0,1
Q66712359,www.wikidata.org,1,0,1
Fatimah_Jackson,en.wikipedia.org,1,0,1
Q28791135,www.wikidata.org,1,0,1
Q66712190,www.wikidata.org,1,0,1
Margaret_Murray_Washington,sv.wikipedia.org,1,0,1
Mary_Hillard_Loines,en.wikipedia.org,1,0,1
Q66691201,www.wikidata.org,1,0,1
May_Stocking_Knaggs,sw.wikipedia.org,1,0,1
Q66699600,www.wikidata.org,1,0,1
User_talk:Rheta10,en.wikipedia.org,1,0,1
Q451583,www.wikidata.org,1,0,1
Q66699886,www.wikidata.org,1,0,1
Q66699192,www.wikidata.org,1,0,1
National_Woman's_Party,it.wikipedia.org,1,0,1
User:Megalibrarygirl/Timeline_of_women's_suffrage_in_Hawaii,en.wikipedia.org,1,0,1
Utente:Sushab/Henrietta_Crosman,it.wikipedia.org,1,0,1
Q28828512,www.wikidata.org,1,0,1
Sara_Andrews_Spencer,en.wikipedia.org,1,0,1
Q66699280,www.wikidata.org,1,0,1
Q66750877,www.wikidata.org,1,0,1
Elisabeth_Risdon,id.wikipedia.org,1,0,1
กะบามะเจ,th.wikipedia.org,1,0,1
Q66691217,www.wikidata.org,1,0,1
Lalo_Schifrin,fr.wikipedia.org,1,0,1
Q66699606,www.wikidata.org,1,0,1
Homicidio_de_Yoshi_Hattori,es.wikipedia.org,1,0,1
Q4681948,www.wikidata.org,1,0,1
Q66699892,www.wikidata.org,1,0,1
Q66699198,www.wikidata.org,1,0,1
Choi_Sung-hwan_(composer),en.wikipedia.org,1,0,1
User:Samantha_Gould/Carrie_Williams_Clifford/Bibliography,en.wikipedia.org,1,0,1
"File:First_Open_Air_Suffrage_Meeting_in_Rhode_Island,_Louise_Hall_speaking,_1912.png",commons.wikimedia.org,1,0,1
Draft:Ida_Finney_Mackrille,en.wikipedia.org,1,0,1
Evelyn_Walton_Ordway,en.wikipedia.org,1,0,1
ליגת_נשים_בינלאומית_לשלום_וחירות,he.wikipedia.org,1,0,1
Q66699529,www.wikidata.org,1,0,1
Q28940783,www.wikidata.org,1,0,1
Q66712198,www.wikidata.org,1,0,1
كارلوتا_كيس_هال,arz.wikipedia.org,1,0,1
Myrtle_Foster_Cook,en.wikipedia.org,1,0,1
Q66691223,www.wikidata.org,1,0,1
Draft:Frances_Guignard_Gibbes,en.wikipedia.org,1,0,1
User:SDZeroBot/Draftify_Watch,en.wikipedia.org,1,0,1
Q47008647,www.wikidata.org,1,0,1
Q66699898,www.wikidata.org,1,0,1
Q66699205,www.wikidata.org,1,0,1
Q120431677,www.wikidata.org,1,0,1
Sue_M._Wilson_Brown,en.wikipedia.org,1,0,1
Draft:Linda_Deziah_Jennings,en.wikipedia.org,1,0,1
Tanaz_Eshaghian,en.wikipedia.org,1,0,1
Q66699535,www.wikidata.org,1,0,1
General_Federation_of_Women's_Clubs,en.wikipedia.org,1,0,1
Q29033559,www.wikidata.org,1,0,1
Wikipedia:WikiProject_Women_in_Red/Biographical_resources,en.wikipedia.org,1,0,1
Q66699292,www.wikidata.org,1,0,1
Sarah_Willie_Layton,en.wikipedia.org,1,0,1
Utente:Mastrocom/Alice_Hamilton,it.wikipedia.org,1,0,1
User:IzLu4249/Black_Widow_(Chechnya),en.wikipedia.org,1,0,1
Polyglot_Petition,en.wikipedia.org,1,0,1
Q66712317,www.wikidata.org,1,0,1
Lillian_Gish,lt.wikipedia.org,1,0,1
Elizabeth_Powell_Bond,en.wikipedia.org,1,0,1
User:Megalibrarygirl/Women's_suffrage_in_New_Jersey,en.wikipedia.org,1,0,1
Q4725956,www.wikidata.org,1,0,1
Q66699210,www.wikidata.org,1,0,1
Francis_Johnson_(compositeur),fr.wikipedia.org,1,0,1
נל_מרסר,he.wikipedia.org,1,0,1
سارة_ماسى_اوفرتون,arz.wikipedia.org,1,0,1
Q66712375,www.wikidata.org,1,0,1
Caroline_B._Williams,en.wikipedia.org,1,0,1
Q29378417,www.wikidata.org,1,0,1
Martha_Coffin_Wright,ca.wikipedia.org,1,0,1
Winona_Cargile_Alexander,en.wikipedia.org,1,0,1
Slavery_as_a_positive_good_in_the_United_States,en.wikipedia.org,1,0,1
Q66691238,www.wikidata.org,1,0,1
Q66712321,www.wikidata.org,1,0,1
User:Triciaburmeister,en.wikipedia.org,1,0,1
Θάλασσα_από_πάγο,el.wikipedia.org,1,0,1
Q22017438,www.wikidata.org,1,0,1
Q66699625,www.wikidata.org,1,0,1
Elena_Mederos,fr.wikipedia.org,1,0,1
Q66699910,www.wikidata.org,1,0,1
Q66699217,www.wikidata.org,1,0,1
Mandala,en.wikipedia.org,1,0,1
User:Tdewysoc/sandbox,en.wikipedia.org,1,0,1
ماری_دریسلر,ckb.wikipedia.org,1,0,1
User:Liziyuan0216/sandbox,en.wikipedia.org,1,0,1
Q6418585,www.wikidata.org,1,0,1
Q66699547,www.wikidata.org,1,0,1
Ida_Craft,fr.wikipedia.org,1,0,1
Q66699832,www.wikidata.org,1,0,1
Q66699304,www.wikidata.org,1,0,1
Laura_Rogers_White,en.wikipedia.org,1,0,1
Q66691248,www.wikidata.org,1,0,1
Why_can't_we_be_a_family_again?,es.wikipedia.org,1,0,1
Q23018296,www.wikidata.org,1,0,1
Q66699916,www.wikidata.org,1,0,1
Katharine_Benedicta_Trotter_Claypole,en.wikipedia.org,1,0,1
Q112087858,www.wikidata.org,1,0,1
Harriet_Taylor_Treadwell,en.wikipedia.org,1,0,1
User:Chloemarie506/sandbox,en.wikipedia.org,1,0,1
Q66699553,www.wikidata.org,1,0,1
فرانسيس_هاربر,arz.wikipedia.org,1,0,1
آدي_ويتس_هنتون,ar.wikipedia.org,1,0,1
Mary_P._Burrill,ca.wikipedia.org,1,0,1
أليس_دونبار_نيلسون,ar.wikipedia.org,1,0,1
إيدا_كرافت,ar.wikipedia.org,1,0,1
File:Fannie_Hopkins_Hamilton_Group_Picture.jpg,commons.wikimedia.org,1,0,1
توم_هايدن,ar.wikipedia.org,1,0,1
File:Joy_Young_Rogers_outside_the_White_House.png,commons.wikimedia.org,1,0,1
سادي_إل._آدامز,ar.wikipedia.org,1,0,1
"File:Venus_du_und_dein_Kind_(Regnart,_ed._Eitner).jpg",commons.wikimedia.org,1,0,1
شارلوت_فورتن_غريمكي,ar.wikipedia.org,1,0,1
فاني_ايمانويل,ar.wikipedia.org,1,0,1
فيكتوريا_إيرل_ماثيوز,ar.wikipedia.org,1,0,1
ماري_تشيرش_تيريل,ar.wikipedia.org,1,0,1
ماغي_إل._ووكر,ar.wikipedia.org,1,0,1
نانسي_غاردنر_برنس,ar.wikipedia.org,1,0,1
Wikipediya:Embassy/Arşiv_6b,diq.wikipedia.org,1,0,1
Q55973197,www.wikidata.org,1,0,1
Q66712214,www.wikidata.org,1,0,1
ماريانا_رايت_تشابمان,arz.wikipedia.org,1,0,1
Abbie_B._Rich_Hillerman,en.wikipedia.org,1,0,1
എഥേൽ_ബാരിമോർ,ml.wikipedia.org,1,0,1
Q66699474,www.wikidata.org,1,0,1
Q66699757,www.wikidata.org,1,0,1
Casper_Uka,pt.wikipedia.org,1,0,1
Q6990031,www.wikidata.org,1,0,1
Eleanor_Dwight_Robertson_Jones,en.wikipedia.org,1,0,1
Q4794162,www.wikidata.org,1,0,1
Q66699396,www.wikidata.org,1,0,1
Q123574732,www.wikidata.org,1,0,1
Q15995935,www.wikidata.org,1,0,1
Q66699678,www.wikidata.org,1,0,1
Draft:Sally_Nelson_Robins,en.wikipedia.org,1,0,1
User:Megalibrarygirl/Elizabeth_D._Bacon,en.wikipedia.org,1,0,1
Q66699148,www.wikidata.org,1,0,1
Wikipedia:WikiProject_Resource_Exchange/Resource_Request/Archive_93,en.wikipedia.org,1,0,1
اوا_چانینگ,fa.wikipedia.org,1,0,1
Q5642978,www.wikidata.org,1,0,1
Q66712218,www.wikidata.org,1,0,1
User:Usercourt02/sandbox,en.wikipedia.org,1,0,1
Jungfrun_i_tornet,en.wikipedia.org,1,0,1
Q66699763,www.wikidata.org,1,0,1
Elizabeth_Delia_Dixon-Carroll,en.wikipedia.org,1,0,1
Ada_Rehan,ru.wikipedia.org,1,0,1
Q7421558,www.wikidata.org,1,0,1
Repas_de_bébé,en.wikipedia.org,1,0,1
Q4957212,www.wikidata.org,1,0,1
Кларк_Гэйбл,mdf.wikipedia.org,1,0,1
Q66712279,www.wikidata.org,1,0,1
Q66699402,www.wikidata.org,1,0,1
Q15999431,www.wikidata.org,1,0,1
Q66699684,www.wikidata.org,1,0,1
Lizzie_Crozier_French,fr.wikipedia.org,1,0,1
Q66699154,www.wikidata.org,1,0,1
Jerome_Kern,ca.wikipedia.org,1,0,1
شارلوته_اى._راى,arz.wikipedia.org,1,0,1
Q5664672,www.wikidata.org,1,0,1
Q66712222,www.wikidata.org,1,0,1
Lynching_in_the_United_States,en.wikipedia.org,1,0,1
User:Fegan2020/Choose_an_Article,en.wikipedia.org,1,0,1
Król_rozrywki,pl.wikipedia.org,1,0,1
Q66699486,www.wikidata.org,1,0,1
Q66699769,www.wikidata.org,1,0,1
Q7859797,www.wikidata.org,1,0,1
Q5046312,www.wikidata.org,1,0,1
Nasib_Farah,rw.wikipedia.org,1,0,1
Q66712283,www.wikidata.org,1,0,1
Q66699408,www.wikidata.org,1,0,1
Q16066508,www.wikidata.org,1,0,1
Q66699690,www.wikidata.org,1,0,1
Paul_A._Lombardo,en.wikipedia.org,1,0,1
Usuario:CRAW309/Anexo:Casos_aparentemente_de_combustión_humana_espontánea/Estadísticas/Miscelánea,es.wikipedia.org,1,0,1
Mezinárodní_rada_žen,cs.wikipedia.org,1,0,1
Wikipidiya:Jayma_punku/2018,ay.wikipedia.org,1,0,1
Q5703062,www.wikidata.org,1,0,1
Keskows:An_tavern/Kovskrifen_2018-2021,kw.wikipedia.org,1,0,1
Wikipedia:Fântânâ/Arhivâ/2018,roa-rup.wikipedia.org,1,0,1
Q66699492,www.wikidata.org,1,0,1
Wikipedia:WikiProject_Women_in_Red/Missing_articles_by_occupation/Suffrage,en.wikipedia.org,1,0,1
Q66699775,www.wikidata.org,1,0,1
Q85533075,www.wikidata.org,1,0,1
Q5085940,www.wikidata.org,1,0,1
Q66712288,www.wikidata.org,1,0,1
Q66699414,www.wikidata.org,1,0,1
Sonomyn_Udval,en.wikipedia.org,1,0,1
Q16856749,www.wikidata.org,1,0,1
Q66699695,www.wikidata.org,1,0,1
Q59690947,www.wikidata.org,1,0,1
Alice_Morgan_Wright,en.wikipedia.org,1,0,1
Alice_Paul,fr.wikipedia.org,1,0,1
Shauneille_Perry,en.wikipedia.org,1,0,1
File:Helen_Hoy_Greeley_suffrage_publicity_photo.jpg,commons.wikimedia.org,1,0,1
Q58198518,www.wikidata.org,1,0,1
جانيت_اير_فيربانك,arz.wikipedia.org,1,0,1
女性主義,zh.wikipedia.org,1,0,1
Pozorište_Princeza,sr.wikipedia.org,1,0,1
"Аньиль,_Маргерет",ru.wikipedia.org,1,0,1
Q66699781,www.wikidata.org,1,0,1
Карлотта_Кейс_Голл,uk.wikipedia.org,1,0,1
Wikipedia:Community_Portal/Archive-5,ts.wikipedia.org,1,0,1
Q52156447,www.wikidata.org,1,0,1
Dorothy_Loeb,en.wikipedia.org,1,0,1
Wikipedia_talk:WikiProject_Women_in_Red/Archive_135,en.wikipedia.org,1,0,1
Q17627067,www.wikidata.org,1,0,1
Q66699701,www.wikidata.org,1,0,1
User:Megalibrarygirl/Suffrage_Torch,en.wikipedia.org,1,0,1
Wincey_Willis,en.wikipedia.org,1,0,1
Q66699172,www.wikidata.org,1,0,1
Frances_Munds,fr.wikipedia.org,1,0,1
"Эмори,_Джулия",ru.wikipedia.org,1,0,1
Benutzer:Hasopho/Sara_Cone_Bryant,de.wikipedia.org,1,0,1
Q59630113,www.wikidata.org,1,0,1
Q66712235,www.wikidata.org,1,0,1
Marguerite_Agniel,sv.wikipedia.org,1,0,1
Q66699504,www.wikidata.org,1,0,1
Cueva_de_las_Manos,en.wikipedia.org,1,0,1
Q66699787,www.wikidata.org,1,0,1
Judy_Chalmers,en.wikipedia.org,1,0,1
Q104529556,www.wikidata.org,1,0,1
Draft:Alice_S._Presto,en.wikipedia.org,1,0,1
Q5361461,www.wikidata.org,1,0,1
Фемінізм_у_Великій_Британії,uk.wikipedia.org,1,0,1
Q66712296,www.wikidata.org,1,0,1
Q66699427,www.wikidata.org,1,0,1
Preeta_Mathur,test.wikipedia.org,1,0,1
Q18911929,www.wikidata.org,1,0,1
Translations:The_Wikipedia_Library/Newsletter/February-March_2018/31/ko,meta.wikimedia.org,1,0,1
Usuária:CalliandraDysantha/Federação_Democrática_Internacional_das_Mulheres,pt.wikipedia.org,1,0,1
Q66699178,www.wikidata.org,1,0,1
Utilisateur:Digital-Professeur/Brouillon,fr.wikipedia.org,1,0,1
Draft:Alice_Josephine_Tye_Neilson,en.wikipedia.org,1,0,1
An_Englishman_in_Moscow,en.wikipedia.org,1,0,1
Native_cuisine_of_Hawaii,en.wikipedia.org,1,0,1
Q66712239,www.wikidata.org,1,0,1
Minnie_Priest_Dunton,en.wikipedia.org,1,0,1
Draft:Gertrude_Leonard,en.wikipedia.org,1,0,1
Q66699793,www.wikidata.org,1,0,1
Clipperton_Island,en.wikipedia.org,1,0,1
Q19668164,www.wikidata.org,1,0,1
User:LinguistAtLarge/Today's_AfD,en.wikipedia.org,1,0,1
Black_suffrage_in_the_United_States,en.wikipedia.org,1,0,1
Q66712300,www.wikidata.org,1,0,1
Q66699433,www.wikidata.org,1,0,1
Susan_E._Cannon_Allen,sw.wikipedia.org,1,0,1
Q19665185,www.wikidata.org,1,0,1
Q66699715,www.wikidata.org,1,0,1
玛丽·怀特·奥文顿,zh.wikipedia.org,1,0,1
Q66699184,www.wikidata.org,1,0,1
Vicipéid:Halla_baile/Cartlann_13,ga.wikipedia.org,1,0,1
Sorrel_Hays,en.wikipedia.org,1,0,1
Q60739262,www.wikidata.org,1,0,1
Q66699354,www.wikidata.org,1,0,1
Pembicaraan:Ethel_Barrymore,id.wikipedia.org,1,0,1
Жозефіна_Раффін,uk.wikipedia.org,1,0,1
Symphony_No._3_(Harris),en.wikipedia.org,1,0,1
Q66699799,www.wikidata.org,1,0,1
Meurtre_de_Yoshihiro_Hattori,fr.wikipedia.org,1,0,1
Wikipedia:Articles_for_deletion/Log/Today,en.wikipedia.org,1,0,1
Q5372958,www.wikidata.org,1,0,1
Taina_ei,ro.wikipedia.org,1,0,1
Q66712304,www.wikidata.org,1,0,1
Q19667240,www.wikidata.org,1,0,1
Q66699721,www.wikidata.org,1,0,1
Momodou_Ceesay_(artist),en.wikipedia.org,1,0,1
Constance_Collier,id.wikipedia.org,1,0,1
Draft:Clara_Campbell,en.wikipedia.org,1,0,1
Connecticut_Women's_Hall_of_Fame,en.wikipedia.org,1,0,1
Template:Did_you_know_nominations/Grace_A._Johnson,en.wikipedia.org,1,0,1
Q61719397,www.wikidata.org,1,0,1
Q66699360,www.wikidata.org,1,0,1
Сожурне_Трус,uk.wikipedia.org,1,0,1
Draft:Mary_Inez_Wood,en.wikipedia.org,1,0,1
Q66699806,www.wikidata.org,1,0,1
Wikipedia:WikiProject_Deletion_sorting/Politics,en.wikipedia.org,1,0,1
تشارلوتا_باس,ar.wikipedia.org,1,0,1
Q5433943,www.wikidata.org,1,0,1
Barbara_Bodichon,gl.wikipedia.org,1,0,1
Q66699445,www.wikidata.org,1,0,1
Q19881088,www.wikidata.org,1,0,1
Q66699727,www.wikidata.org,1,0,1
Susie_Russell_Quander,en.wikipedia.org,1,0,1
Florence_Reed,id.wikipedia.org,1,0,1
Maciej_Górski_(reżyser),pl.wikipedia.org,1,0,1
Draft:Cora_Catherine_Calhoun_Horne,en.wikipedia.org,1,0,1
Marie_Wainwright,es.wikipedia.org,1,0,1
Q61834412,www.wikidata.org,1,0,1
Q66712254,www.wikidata.org,1,0,1
Dorothy_Day,hu.wikipedia.org,1,0,1
Q10327831,www.wikidata.org,1,0,1
דוריס_סטיבנס,he.wikipedia.org,1,0,1
Q66699812,www.wikidata.org,1,0,1
User:Megalibrarygirl/Women's_suffrage_in_Arkansas,en.wikipedia.org,1,0,1
Pauline_Waddington_Holme,en.wikipedia.org,1,0,1
Q66712312,www.wikidata.org,1,0,1
Q66699451,www.wikidata.org,1,0,1
Talk:Flora_Molton/GA1,en.wikipedia.org,1,0,1
Q66699733,www.wikidata.org,1,0,1
Bordentown_School,en.wikipedia.org,1,0,1
Q62129410,www.wikidata.org,1,0,1
Q66712258,www.wikidata.org,1,0,1
Frances_Hawks_Cameron_Burnett,en.wikipedia.org,1,0,1
Q12192635,www.wikidata.org,1,0,1
List_of_Montana_suffragists,en.wikipedia.org,1,0,1
User:Megalibrarygirl/Women's_suffrage_in_Hawaii,en.wikipedia.org,1,0,1
Q66698735,www.wikidata.org,1,0,1
Barbara_Bodichon,eu.wikipedia.org,1,0,1
رينيه_ريدزيبي,ar.wikipedia.org,1,0,1
Q55237327,www.wikidata.org,1,0,1
Q110282470,www.wikidata.org,1,0,1
Tanaz_Eshaghian,tr.wikipedia.org,1,0,1
Q66699457,www.wikidata.org,1,0,1
Q21595084,www.wikidata.org,1,0,1
Q66699739,www.wikidata.org,1,0,1
User:Elksforest/LGBT_rights_in_the_United_States/Bibliography,en.wikipedia.org,1,0,1
Q6759761,www.wikidata.org,1,0,1
ಸದಸ್ಯ:Akshitha_achar/Eastern_Victory,kn.wikipedia.org,1,0,1
Q66712262,www.wikidata.org,1,0,1
Q66699377,www.wikidata.org,1,0,1
User:JaneClawsten/Patricia_J._Gibson,en.wikipedia.org,1,0,1
Q13560246,www.wikidata.org,1,0,1
Q66699824,www.wikidata.org,1,0,1
Draft:Phoenixonian_Institute,en.wikipedia.org,1,0,1
Q66699130,www.wikidata.org,1,0,1
Енглез_у_Москви_(слика),sr.wikipedia.org,1,0,1
Q5547461,www.wikidata.org,1,0,1
Q66712206,www.wikidata.org,1,0,1
كلارا_بورديت,arz.wikipedia.org,1,0,1
Q219829,www.wikidata.org,1,0,1
Q66699745,www.wikidata.org,1,0,1
Википедий:Тӱшка/Архив/5,mhr.wikipedia.org,1,0,1
Q6774323,www.wikidata.org,1,0,1
Religion_in_the_Middle_East,en.wikipedia.org,1,0,1
Q4765615,www.wikidata.org,1,0,1
Q66699384,www.wikidata.org,1,0,1
Sara_Bard_Field,sv.wikipedia.org,1,0,1
Q150281,www.wikidata.org,1,0,1
Draft:Hilda_May_Bergner_Robbins,en.wikipedia.org,1,0,1
ജോസഫിൻ_വൈറ്റ്_ഡിലാക്കോർ,ml.wikipedia.org,1,0,1
Q66699136,www.wikidata.org,1,0,1
User:SusunW/Women's_poll_tax_repeal_movement,en.wikipedia.org,1,0,1
