Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://data.oecd.org/inequality/income-inequality.htm,Di45Q,False,Mexico,tum.wikipedia.org,2023-07-26 19:25:32+00:00,72120,1
https://data.oecd.org/inequality/income-inequality.htm,Di45Q,False,Mexico,tum.wikipedia.org,2023-07-26 19:23:19+00:00,72120,0
https://data.oecd.org/earnwage/average-wages.htm,88.147.153.129,False,Список_стран_Европы_по_средней_месячной_зарплате,ru.wikipedia.org,2023-07-26 06:07:27+00:00,131949999,0
https://data.oecd.org/emp/employment-rate.htm,Florin Talasman,False,Lista_țărilor_în_funcție_de_rata_de_ocupare_a_forței_de_muncă,ro.wikipedia.org,2023-07-19 09:59:06+00:00,15787744,1
https://data.oecd.org/fr/pop/taux-de-fecondite.htm,Jfwils,False,Dénatalité,fr.wikipedia.org,2023-07-18 10:46:36+00:00,206136246,1
https://data.oecd.org/healthstat/suicide-rates.htm,Phoenix7777,False,Suicide_in_South_Korea,en.wikipedia.org,2023-07-18 09:47:15+00:00,1165932697,1
https://data.oecd.org/healthstat/suicide-rates.htm,Phoenix7777,False,File:OECD-2022-suicide.jpg,commons.wikimedia.org,2023-07-18 09:38:23+00:00,784355426,1
https://data.oecd.org/fdi/fdi-stocks.htm%7Ctitle=FDI,2A02:C7C:7696:3600:158C:A841:9C55:A9C2,False,List_of_countries_by_received_FDI,en.wikipedia.org,2023-07-17 19:34:31+00:00,1165842373,1
https://data.oecd.org/inequality/income-inequality.htm,Enkhsaihan2005,False,Мексик,mn.wikipedia.org,2023-07-17 15:42:15+00:00,734599,1
http://data.oecd.org/inequality/income-inequality.htm,SPH12,False,United_Kingdom,en.wikipedia.org,2023-07-16 20:44:04+00:00,1165694860,1
https://data.oecd.org/chart/5Nyu,EvanN1122,False,Ekonomia_e_Koresë_së_Jugut,sq.wikipedia.org,2023-07-15 08:43:01+00:00,2568619,0
https://data.oecd.org/chart/5Nyu,EvanN1122,False,Ekonomia_e_Koresë_së_Jugut,sq.wikipedia.org,2023-07-15 08:32:28+00:00,2568618,1
https://data.oecd.org/chart/5O5t,Fehufanga,False,United_States,simple.wikipedia.org,2023-07-13 22:06:38+00:00,8935568,1
https://data.oecd.org/healthstat/life-expectancy-at-birth.htm,LR0725,False,이스라엘,ko.wikipedia.org,2023-07-13 16:29:51+00:00,35097857,1
https://data.oecd.org/healthstat/life-expectancy-at-birth.htm,LR0725,False,이스라엘,ko.wikipedia.org,2023-07-13 16:22:44+00:00,35097857,0
https://data.oecd.org/chart/5O5t,Amirr206,False,United_States,simple.wikipedia.org,2023-07-11 02:06:18+00:00,8929917,0
https://data.oecd.org/eduatt/population-with-tertiary-education.htm,Pofka,False,Panevėžys,en.wikipedia.org,2023-07-10 21:50:44+00:00,1164751223,1
http://data.oecd.org/inequality/income-inequality.htm,76.90.148.131,False,Corporate_law,en.wikipedia.org,2023-07-10 00:23:17+00:00,1161035297,0
http://data.oecd.org/inequality/income-inequality.htm,BGwiki3,False,United_Kingdom,en.wikipedia.org,2023-07-10 00:20:28+00:00,1164597638,0
https://data.oecd.org/inequality/income-inequality.htm,Enkhsaihan2005,False,Их_Британи,mn.wikipedia.org,2023-07-09 16:22:21+00:00,734084,1
https://data.oecd.org/chart/60V4,Mahaveer Indra,False,ಬಳಕೆದಾರೆ:Mahaveer_Indra/ಕಲ್ಪುನ_ಕಳ,tcy.wikipedia.org,2023-07-09 14:03:03+00:00,155981,1
https://data.oecd.org/inequality/income-inequality.htm,MrMisterer,False,Úc,vi.wikipedia.org,2023-07-09 10:13:57+00:00,70423221,1
https://data.oecd.org/inequality/income-inequality.htm,183.78.114.120,False,Úc,vi.wikipedia.org,2023-07-09 10:13:12+00:00,70423218,0
http://data.oecd.org/waste/municipal-waste.htm,Jidda3711,False,Bola,ha.wikipedia.org,2023-07-06 18:51:30+00:00,274735,1
https://data.oecd.org/chart/60V4,3000MAX,False,کاربر:3000MAX/اسرائیل,fa.wikipedia.org,2023-07-06 08:15:54+00:00,37468626,1
http://data.oecd.org/inequality/income-inequality.htm,76.90.148.131,False,Corporate_law,en.wikipedia.org,2023-07-03 23:14:32+00:00,1161035297,1
http://data.oecd.org/inequality/income-inequality.htm,Xan747,False,United_Kingdom,en.wikipedia.org,2023-07-03 23:12:43+00:00,1163274995,1
https://data.oecd.org/eduatt/population-with-tertiary-education.htm,Pofka,False,Klaipėda,en.wikipedia.org,2023-06-30 22:05:49+00:00,1162742990,1
http://data.oecd.org/air/air-pollution-effects.htm,Czello,False,Air_pollution_in_Turkey,en.wikipedia.org,2023-06-29 08:40:01+00:00,1162455134,1
http://data.oecd.org/air/air-pollution-effects.htm,80.194.37.69,False,Air_pollution_in_Turkey,en.wikipedia.org,2023-06-29 08:39:37+00:00,1162455086,0
https://data.oecd.org/emp/hours-worked.htm,ParallaxVision222,False,Working_time,en.wikipedia.org,2023-06-23 16:19:50+00:00,1161573778,0
https://data.oecd.org/conversion/exchange-rates.htm,Veracious,False,Wy/id/Niigata,incubator.wikimedia.org,2023-06-21 08:57:31+00:00,5994317,0
https://data.oecd.org/youthinac/youth-not-in-employment-education-or-training-neet.htm,Lovepeacejoy404,False,NEET,it.wikipedia.org,2023-06-16 13:40:37+00:00,134005261,1
https://data.oecd.org/agroutput/meat-consumption.htm,InternetArchiveBot,True,Carn_d'ovella,ca.wikipedia.org,2023-06-16 10:39:04+00:00,31833233,1
https://data.oecd.org/oda/net-oda.htm,InternetArchiveBot,True,Ajuda_Oficial_al_Desenvolupament,ca.wikipedia.org,2023-06-16 10:36:54+00:00,30135947,1
http://data.oecd.org/emp/employment-by-education-level.htm,EVA3.0 (bot),True,Treball_(economia),ca.wikipedia.org,2023-06-16 10:03:26+00:00,31667290,1
https://data.oecd.org/agroutput/meat-consumption.htm,InternetArchiveBot,True,Carn_d'ovella,ca.wikipedia.org,2023-06-16 08:38:51+00:00,31833233,0
https://data.oecd.org/oda/net-oda.htm,InternetArchiveBot,True,Ajuda_Oficial_al_Desenvolupament,ca.wikipedia.org,2023-06-16 08:36:29+00:00,30135947,0
http://data.oecd.org/emp/employment-by-education-level.htm,EVA3.0 (bot),True,Treball_(economia),ca.wikipedia.org,2023-06-16 07:59:50+00:00,31667290,0
http://data.oecd.org/inequality/income-inequality.htm,Cuasrrc,False,Desigualdad_económica_en_Corea_del_Sur,es.wikipedia.org,2023-06-16 02:07:03+00:00,151874833,1
http://data.oecd.org/inequality/income-inequality.htm,Cuasrrc,False,Usuario:Cuasrrc/Taller,es.wikipedia.org,2023-06-13 02:00:43+00:00,151814726,1
https://data.oecd.org/chart/5Sgi,KREOH,False,Икономика_на_Република_Южна_Африка,bg.wikipedia.org,2023-06-11 10:02:14+00:00,11823875,0
https://data.oecd.org/chart/5XzO,KREOH,False,Икономика_на_Република_Южна_Африка,bg.wikipedia.org,2023-06-11 10:02:14+00:00,11823875,0
https://data.oecd.org/earnwage/average-wages.htm,177.18.46.40,False,Economy_of_Switzerland,en.wikipedia.org,2023-06-11 08:29:33+00:00,1159589058,0
https://data.oecd.org/chart/65bn,177.18.46.40,False,Economy_of_Switzerland,en.wikipedia.org,2023-06-11 08:29:33+00:00,1159589058,0
https://data.oecd.org/inequality/violence-against-women.htm,Lovepeacejoy404,False,Violenza_contro_le_donne,it.wikipedia.org,2023-06-11 04:28:12+00:00,133919796,1
https://data.oecd.org/conversion/exchange-rates.htm,Randam,False,Turkish_lira,en.wikipedia.org,2023-06-09 19:21:34+00:00,1159347830,0
https://data.oecd.org/inequality/income-inequality.htm,Piyo99,False,User:Piyo99/sandbox,en.wikipedia.org,2023-06-09 18:26:47+00:00,1159339086,0
https://data.oecd.org/chart/60V4,Badak Jawa,False,Israel,id.wikipedia.org,2023-06-09 08:16:50+00:00,23649897,1
https://data.oecd.org/chart/60V4,Putra4577665,False,Israel,id.wikipedia.org,2023-06-09 06:34:42+00:00,23649259,0
https://data.oecd.org/price/housing-prices.htm,Lovepeacejoy404,False,Locazione,it.wikipedia.org,2023-06-05 12:29:59+00:00,133832929,1
https://data.oecd.org/price/housing-prices.htm,Lovepeacejoy404,False,Casa,it.wikipedia.org,2023-06-04 15:26:34+00:00,133818498,1
http://data.oecd.org/inequality/income-inequality.htm,1IceCloudStation,False,Gini_coefficient,en.wikipedia.org,2023-06-02 05:26:11+00:00,1158137454,1
http://data.oecd.org/emp/employment-rate-by-age-group.htm,Silverleaf81,False,Unemployment,en.wikipedia.org,2023-05-31 10:03:11+00:00,1157847083,1
https://data.oecd.org/emp/employment-rate-by-age-group.htm,Silverleaf81,False,Unemployment,en.wikipedia.org,2023-05-31 10:03:11+00:00,1157847083,0
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,Harka,False,Spanien,sv.wikipedia.org,2023-05-30 06:23:46+00:00,52987513,1
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,94.254.51.62,False,Spanien,sv.wikipedia.org,2023-05-30 06:23:00+00:00,52987506,0
https://data.oecd.org/chart/5OdN,KarvaBuilder,False,User_talk:KarvaBuilder,en.wikipedia.org,2023-05-27 15:41:40+00:00,1157280961,0
https://data.oecd.org/chart/5OdN,KarvaBuilder,False,User_talk:KarvaBuilder,en.wikipedia.org,2023-05-27 15:09:30+00:00,1157277304,1
https://data.oecd.org/inequality/income-inequality.htm,Ljuba brank,False,Japonska,sl.wikipedia.org,2023-05-26 00:35:03+00:00,5996145,1
https://data.oecd.org/chart/60V4,InternetArchiveBot,True,Izrael,sl.wikipedia.org,2023-05-26 00:35:01+00:00,6010215,1
https://data.oecd.org/inequality/income-inequality.htm,ThatOcelot0179,False,User:ThatOcelot0179/sandbox,en.wikipedia.org,2023-05-21 04:56:18+00:00,1156093190,1
https://data.oecd.org/eduatt/adult-education-level.htm,Lovepeacejoy404,False,Istruzione,it.wikipedia.org,2023-05-20 11:26:09+00:00,133590655,1
https://data.oecd.org/price/housing-prices.htm,Moxy,False,Economy_of_Canada,en.wikipedia.org,2023-05-19 12:46:08+00:00,1155727951,1
http://data.oecd.org/spain.htm,87.9.100.227,False,Orario_di_lavoro,it.wikipedia.org,2023-05-18 06:52:28+00:00,133557871,1
http://data.oecd.org/emp/hours-worked.htm,87.9.100.227,False,Orario_di_lavoro,it.wikipedia.org,2023-05-18 06:52:28+00:00,133557871,1
https://data.oecd.org/pop/population.htm,Guavabutter,False,Century_Initiative,en.wikipedia.org,2023-05-14 20:56:17+00:00,1154815920,0
https://data.oecd.org/earnwage/average-wages.htm,ZH8000,False,Economy_of_Switzerland,en.wikipedia.org,2023-05-14 16:26:16+00:00,1154782348,1
https://data.oecd.org/earnwage/average-wages.htm,88.147.173.65,False,Economy_of_Switzerland,en.wikipedia.org,2023-05-14 15:32:39+00:00,1154773015,0
https://data.oecd.org/unemp/unemployment-rate.htm,Lovepeacejoy404,False,Disoccupazione,it.wikipedia.org,2023-05-14 14:11:38+00:00,133501512,1
https://data.oecd.org/inequality/poverty-rate.htm,Lovepeacejoy404,False,Povertà,it.wikipedia.org,2023-05-14 04:48:58+00:00,133495830,1
https://data.oecd.org/price/housing-prices.htm,Moxy,False,Talk:Canada,en.wikipedia.org,2023-05-13 21:17:06+00:00,1154658890,1
https://data.oecd.org/price/housing-prices.htm,Moxy,False,Canada,en.wikipedia.org,2023-05-13 21:13:25+00:00,1154658461,1
https://data.oecd.org/healthres/health-spending.htm,Gandalf 1892,False,Lista_de_países_por_gasto_total_em_saúde_per_capita,pt.wikipedia.org,2023-05-11 20:37:58+00:00,65856379,1
http://data.oecd.org/fr/price/indices-des-prix-a-la-production-ipp.htm,Contributeur du dimanche,False,Indice_des_prix,fr.wikipedia.org,2023-05-11 06:34:14+00:00,204145927,1
https://data.oecd.org/chart/65WL,KREOH,False,Икономика_на_САЩ,bg.wikipedia.org,2023-05-09 21:46:55+00:00,11786258,0
https://data.oecd.org/emp/labour-force.htm#indicator-chart,Zandcee,False,Zuid-Korea,nl.wikipedia.org,2023-05-06 08:08:54+00:00,64257272,1
http://data.oecd.org/israel.htm,Lowercase sigmabot III,True,Talk:Israel,en.wikipedia.org,2023-05-06 00:05:08+00:00,1153380731,0
http://data.oecd.org/israel.htm,Lowercase sigmabot III,True,Talk:Israel/Archive_94,en.wikipedia.org,2023-05-06 00:04:57+00:00,1153380716,1
https://data.oecd.org/chart/6596,Kasir,False,اقتصاد_استونی,fa.wikipedia.org,2023-05-04 12:47:39+00:00,37076218,1
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,User:Timeshifter/Sandbox194,en.wikipedia.org,2023-05-04 01:12:27+00:00,1153068219,1
https://data.oecd.org/chart/60V4,Aikedumanwen,False,User:Aikedumanwen/Israel–Nigeria_relations,en.wikipedia.org,2023-05-03 20:35:57+00:00,1153035438,1
https://data.oecd.org/inequality/income-inequality.htm,CommonsDelinker,False,Загвар:Инфобокс_улс/doc,mn.wikipedia.org,2023-05-03 10:06:19+00:00,729242,1
https://data.oecd.org/inequality/income-inequality.htm,Enkhsaihan2005,False,Хэрэглэгч:Enkhsaihan2005/Ноорог/Загвар:Инфобокс_улс,mn.wikipedia.org,2023-05-03 10:06:19+00:00,714703,1
https://data.oecd.org/inequality/income-inequality.htm,Enkhsaihan2005,False,Загвар:Инфобокс_улс,mn.wikipedia.org,2023-05-03 09:45:51+00:00,728618,1
https://data.oecd.org/inequality/income-inequality.htm,Enkhsaihan2005,False,Хэрэглэгч:Enkhsaihan2005/Ноорог/Загвар:Инфобокс_улс,mn.wikipedia.org,2023-05-03 09:08:40+00:00,714703,0
https://data.oecd.org/inequality/income-inequality.htm,CommonsDelinker,False,Загвар:Инфобокс_улс/doc,mn.wikipedia.org,2023-05-03 09:08:40+00:00,729242,0
https://data.oecd.org/inequality/income-inequality.htm,Enkhsaihan2005,False,Загвар:Инфобокс_улс,mn.wikipedia.org,2023-05-03 09:08:32+00:00,728618,0
https://data.oecd.org/price/housing-prices.htm,Nythar,False,Israel,en.wikipedia.org,2023-05-01 04:36:59+00:00,1152591516,1
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,Nythar,False,Israel,en.wikipedia.org,2023-05-01 04:36:59+00:00,1152591516,1
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,Dovidroth,False,Israel,en.wikipedia.org,2023-05-01 04:32:35+00:00,1152591033,0
https://data.oecd.org/price/housing-prices.htm,Dovidroth,False,Israel,en.wikipedia.org,2023-05-01 04:32:35+00:00,1152591033,0
https://data.oecd.org/gdp/gross-domestic-product-gdp.htm,2800:810:558:A153:DC17:D85C:9860:EC61,False,Economy_of_Chile,en.wikipedia.org,2023-04-28 20:28:47+00:00,1152202460,0
http://data.oecd.org/inequality/income-inequality.htm,Michalabresz,False,Personal_income,en.wikipedia.org,2023-04-25 19:53:18+00:00,1151714264,1
https://data.oecd.org/chart/60V4,2409:4081:AE11:7177:0:0:CC09:7F00,False,ఇజ్రాయిల్,te.wikipedia.org,2023-04-20 09:07:45+00:00,3888063,0
https://data.oecd.org/chart/60V4,యర్రా రామారావు,False,ఇజ్రాయిల్,te.wikipedia.org,2023-04-20 06:21:37+00:00,3887990,1
https://data.oecd.org/tax/tax-revenue.htm,אדם ס.,False,נטל_המס_בישראל,he.wikipedia.org,2023-04-19 10:49:32+00:00,36148252,1
https://data.oecd.org/tax/tax-revenue.htm,אדם ס.,False,נטל_המס,he.wikipedia.org,2023-04-19 10:26:05+00:00,36148146,1
https://data.oecd.org/inequality/poverty-rate.htm#indicator-chart,Pizzigs,False,Education_in_the_United_States,en.wikipedia.org,2023-04-18 18:26:42+00:00,1150534476,0
https://data.oecd.org/inequality/poverty-gap.htm,Pizzigs,False,Education_in_the_United_States,en.wikipedia.org,2023-04-18 18:26:42+00:00,1150534476,0
https://data.oecd.org/korea.htm,Engelbert,False,Južna_Koreja,sl.wikipedia.org,2023-04-14 20:35:32+00:00,5900074,1
https://data.oecd.org/korea.htm,Engelbert,False,Južna_Koreja,sl.wikipedia.org,2023-04-14 19:34:49+00:00,5900074,0
https://data.oecd.org/chart/6v7x,MenoBot,True,اقتصاد_اليابان,ar.wikipedia.org,2023-04-13 14:29:18+00:00,60102209,1
https://data.oecd.org/chart/6v7x,MenoBot,True,اقتصاد_اليابان,ar.wikipedia.org,2023-04-13 14:03:39+00:00,60102209,0
https://data.oecd.org/earnwage/average-wages.htm,Lovepeacejoy404,False,Salario,it.wikipedia.org,2023-04-12 12:49:52+00:00,132968816,1
https://data.oecd.org/inequality/income-inequality.htm,2400:4051:364:7B00:4BD:3F:B76D:A95A,False,日本,zh-yue.wikipedia.org,2023-04-11 06:30:38+00:00,1970200,0
http://data.oecd.org/portugal.htm,Aarfrunzindin,False,Mário_Centeno,en.wikipedia.org,2023-04-10 11:03:57+00:00,1149131206,1
http://data.oecd.org/portugal.htm,Aarfrunzindin,False,Economic_history_of_Portugal,en.wikipedia.org,2023-04-10 10:47:28+00:00,1149129333,1
http://data.oecd.org/portugal.htm,Aarfrunzindin,False,Economy_of_Portugal,en.wikipedia.org,2023-04-10 10:45:13+00:00,1149129072,1
https://data.oecd.org/chart/5OdN,Ardzun,False,Kanada,min.wikipedia.org,2023-04-09 06:57:57+00:00,2505106,1
https://data.oecd.org/chart/5OdN,Ardzun,False,Templat:Kanada_infobox,min.wikipedia.org,2023-04-09 06:57:55+00:00,2505123,1
https://data.oecd.org/chart/5OdN,Ardzun,False,Kanada,min.wikipedia.org,2023-04-09 06:51:37+00:00,2505106,0
https://data.oecd.org/chart/5OdN,Ardzun,False,Templat:Kanada_infobox,min.wikipedia.org,2023-04-09 06:51:36+00:00,2505115,0
https://data.oecd.org/chart/5OdN,Ardzun,False,Kanada,min.wikipedia.org,2023-04-09 06:39:31+00:00,2505106,1
https://data.oecd.org/chart/5OdN,Ardzun,False,Templat:Kanada_infobox,min.wikipedia.org,2023-04-09 06:39:30+00:00,2505108,1
https://data.oecd.org/inequality/income-inequality.htm,Hoyyyahhhhhhh,False,User:Hoyyyahhhhhhh/sandbox,en.wikipedia.org,2023-04-08 14:40:35+00:00,1148818944,1
https://data.oecd.org/gdp/gross-domestic-product-gdp.htm,160.176.24.137,False,ناتج_داخلي_خام,ary.wikipedia.org,2023-04-08 00:50:17+00:00,271321,1
https://data.oecd.org/gdp/gross-domestic-product-gdp.htm,160.176.24.137,False,ناتج_داخلي_خام,ary.wikipedia.org,2023-04-08 00:41:41+00:00,271318,0
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,Comparison_of_the_healthcare_systems_in_Canada_and_the_United_States,en.wikipedia.org,2023-04-07 06:52:01+00:00,1148609806,1
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,File:Health_spending_by_country._Percent_of_GDP_(Gross_domestic_product).png,commons.wikimedia.org,2023-04-07 03:00:08+00:00,747779564,1
https://data.oecd.org/chart/60V4,InternetArchiveBot,True,អ៊ីស្រាអែល,km.wikipedia.org,2023-04-06 23:06:38+00:00,285303,1
https://data.oecd.org/inequality/income-inequality.htm,InternetArchiveBot,True,ឈីលី,km.wikipedia.org,2023-04-06 23:06:16+00:00,285554,1
https://data.oecd.org/inequality/income-inequality.htm,RalvahKaset,False,ទំព័រគំរូ:ប្រអប់ព័ត៌មាន_ប្រទេស/sandbox,km.wikipedia.org,2023-04-06 23:06:15+00:00,248473,1
https://data.oecd.org/inequality/income-inequality.htm,CommonsDelinker,False,ទំព័រគំរូ:ប្រអប់ព័ត៌មាន_ប្រទេស/doc,km.wikipedia.org,2023-04-06 23:05:45+00:00,284648,1
https://data.oecd.org/inequality/income-inequality.htm,Tiamichaelnuksu1994,False,ទំព័រគំរូ:ប្រអប់ព័ត៌មាន_ប្រទេស,km.wikipedia.org,2023-04-06 23:05:45+00:00,275506,1
https://data.oecd.org/inequality/income-inequality.htm,Pichet Vongsa,False,កូរ៉េខាងត្បូង,km.wikipedia.org,2023-04-06 23:05:45+00:00,291747,1
https://data.oecd.org/inequality/income-inequality.htm,InternetArchiveBot,True,ម៉ិកស៊ិក,km.wikipedia.org,2023-04-06 23:05:44+00:00,290664,1
https://data.oecd.org/chart/5OdN,Fry1989,False,កាណាដា,km.wikipedia.org,2023-04-06 23:05:44+00:00,288006,1
https://data.oecd.org/inequality/income-inequality.htm,InternetArchiveBot,True,ជប៉ុន,km.wikipedia.org,2023-04-06 23:05:44+00:00,285546,1
https://data.oecd.org/inequality/income-inequality.htm,Chhen Pisey,False,សហរាជាណាចក្រ,km.wikipedia.org,2023-04-06 23:05:44+00:00,287429,1
https://data.oecd.org/chart/5O5t,Ferien,False,United_States,simple.wikipedia.org,2023-04-06 18:00:16+00:00,8759865,1
https://data.oecd.org/chart/5O5t,143.254.201.230,False,United_States,simple.wikipedia.org,2023-04-06 17:53:02+00:00,8759861,0
https://data.oecd.org/inequality/income-inequality.htm,RalvahKaset,False,ទំព័រគំរូ:ប្រអប់ព័ត៌មាន_ប្រទេស/sandbox,km.wikipedia.org,2023-04-06 05:34:17+00:00,248473,0
https://data.oecd.org/chart/60V4,InternetArchiveBot,True,អ៊ីស្រាអែល,km.wikipedia.org,2023-04-06 05:34:17+00:00,285303,0
https://data.oecd.org/inequality/income-inequality.htm,InternetArchiveBot,True,ឈីលី,km.wikipedia.org,2023-04-06 05:34:15+00:00,285554,0
https://data.oecd.org/inequality/income-inequality.htm,CommonsDelinker,False,ទំព័រគំរូ:ប្រអប់ព័ត៌មាន_ប្រទេស/doc,km.wikipedia.org,2023-04-06 05:30:13+00:00,284648,0
https://data.oecd.org/inequality/income-inequality.htm,Tiamichaelnuksu1994,False,ទំព័រគំរូ:ប្រអប់ព័ត៌មាន_ប្រទេស,km.wikipedia.org,2023-04-06 05:30:12+00:00,275506,0
https://data.oecd.org/inequality/income-inequality.htm,Chhen Pisey,False,សហរាជាណាចក្រ,km.wikipedia.org,2023-04-06 05:30:12+00:00,287429,0
https://data.oecd.org/chart/5OdN,Fry1989,False,កាណាដា,km.wikipedia.org,2023-04-06 04:46:24+00:00,288006,0
https://data.oecd.org/price/housing-prices.htm,Guavabutter,False,Housing_affordability_index,en.wikipedia.org,2023-04-06 02:12:14+00:00,1148424875,1
http://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,Salvador alc,False,Nueva_Zelanda,es.wikipedia.org,2023-04-06 00:34:42+00:00,150363318,1
http://data.oecd.org/leadind/consumer-confidence-index-cci.htm,Anthroposeen,False,University_of_Michigan_Institute_for_Social_Research,en.wikipedia.org,2023-04-05 17:37:49+00:00,1148354652,1
http://data.oecd.org/leadind/composite-leading-indicator-cli.htm,Anthroposeen,False,University_of_Michigan_Institute_for_Social_Research,en.wikipedia.org,2023-04-05 17:37:49+00:00,1148354652,1
https://data.oecd.org/inequality/poverty-rate.htm,Joxan Garaialde,False,Lankide:Joxan_Garaialde/Proba_orria,eu.wikipedia.org,2023-04-03 11:14:05+00:00,9247591,0
https://data.oecd.org/inequality/poverty-rate.htm,Joxan Garaialde,False,Pobrezia,eu.wikipedia.org,2023-04-03 09:48:34+00:00,9247501,1
https://data.oecd.org/inequality/poverty-rate.htm,Joxan Garaialde,False,Lankide:Joxan_Garaialde/Proba_orria,eu.wikipedia.org,2023-04-02 15:41:04+00:00,9247042,1
https://data.oecd.org/chart/6592,SEPRodrigues,False,Economia_da_Chéquia,pt.wikipedia.org,2023-04-01 19:18:18+00:00,65616122,1
https://data.oecd.org/chart/5OdN,Cun Cun,False,Kanada,id.wikipedia.org,2023-03-30 12:54:49+00:00,23195976,1
https://data.oecd.org/chart/5OdN,110.39.164.221,False,Kanada,id.wikipedia.org,2023-03-30 10:56:44+00:00,23194870,0
https://data.oecd.org/chart/65b3,Ric Aries,False,Economia_da_Finlândia,pt.wikipedia.org,2023-03-28 16:06:27+00:00,65587393,1
https://data.oecd.org/korea.htm,Engelbert,False,Južna_Koreja,sl.wikipedia.org,2023-03-28 00:46:48+00:00,5900074,1
https://data.oecd.org/korea.htm,Engelbert,False,Južna_Koreja,sl.wikipedia.org,2023-03-28 00:04:30+00:00,5900074,0
https://data.oecd.org/conversion/purchasing-power-parities-ppp.htm,PiticaOdJabuka,False,Списак_немачких_држава_по_БРП-у,sr.wikipedia.org,2023-03-26 01:23:37+00:00,25651479,1
https://data.oecd.org/chart/60V4,InternetArchiveBot,True,អ៊ីស្រាអែល,km.wikipedia.org,2023-03-25 19:09:29+00:00,285303,1
https://data.oecd.org/inequality/income-inequality.htm,InternetArchiveBot,True,ឈីលី,km.wikipedia.org,2023-03-25 19:09:26+00:00,285554,1
https://data.oecd.org/inequality/income-inequality.htm,RalvahKaset,False,ទំព័រគំរូ:ប្រអប់ព័ត៌មាន_ប្រទេស/sandbox,km.wikipedia.org,2023-03-25 19:09:25+00:00,248473,1
https://data.oecd.org/inequality/income-inequality.htm,Tiamichaelnuksu1994,False,ទំព័រគំរូ:ប្រអប់ព័ត៌មាន_ប្រទេស,km.wikipedia.org,2023-03-25 19:09:23+00:00,275506,1
https://data.oecd.org/inequality/income-inequality.htm,CommonsDelinker,False,ទំព័រគំរូ:ប្រអប់ព័ត៌មាន_ប្រទេស/doc,km.wikipedia.org,2023-03-25 19:09:23+00:00,284648,1
https://data.oecd.org/inequality/income-inequality.htm,Chhen Pisey,False,សហរាជាណាចក្រ,km.wikipedia.org,2023-03-25 19:09:20+00:00,287429,1
https://data.oecd.org/chart/5OdN,Fry1989,False,កាណាដា,km.wikipedia.org,2023-03-25 19:09:18+00:00,288006,1
https://data.oecd.org/inequality/income-inequality.htm,InternetArchiveBot,True,ឈីលី,km.wikipedia.org,2023-03-25 19:06:00+00:00,285554,0
https://data.oecd.org/inequality/income-inequality.htm,RalvahKaset,False,ទំព័រគំរូ:ប្រអប់ព័ត៌មាន_ប្រទេស/sandbox,km.wikipedia.org,2023-03-25 19:06:00+00:00,248473,0
https://data.oecd.org/inequality/income-inequality.htm,Tiamichaelnuksu1994,False,ទំព័រគំរូ:ប្រអប់ព័ត៌មាន_ប្រទេស,km.wikipedia.org,2023-03-25 19:05:58+00:00,275506,0
https://data.oecd.org/inequality/income-inequality.htm,Chhen Pisey,False,សហរាជាណាចក្រ,km.wikipedia.org,2023-03-25 19:05:55+00:00,287429,0
https://data.oecd.org/chart/5OdN,Fry1989,False,កាណាដា,km.wikipedia.org,2023-03-25 19:05:53+00:00,288006,0
https://data.oecd.org/emp/employment-rate-by-age-group.htm,Technopat,False,Unemployment,en.wikipedia.org,2023-03-24 12:33:13+00:00,1146364685,1
https://data.oecd.org/emp/employment-rate-by-age-group.htm,116.73.34.204,False,Unemployment,en.wikipedia.org,2023-03-24 11:25:42+00:00,1146357141,0
http://data.oecd.org/israel.htm,Moxy,False,Talk:Israel,en.wikipedia.org,2023-03-21 17:57:47+00:00,1145912234,1
https://data-oecd-org.wikipedialibrary.idm.oclc.org/unemp/unemployment-rate.htm,Alpenhexe,False,Deutschland,de.wikipedia.org,2023-03-21 17:49:29+00:00,232038919,1
https://data.oecd.org/healthres/health-spending.htm,InternetArchiveBot,True,سیستمی_تەندروستی_لە_ژاپۆن,ckb.wikipedia.org,2023-03-21 00:41:45+00:00,987055,1
https://data.oecd.org/healthres/health-spending.htm,InternetArchiveBot,True,سیستمی_تەندروستی_لە_ژاپۆن,ckb.wikipedia.org,2023-03-20 21:13:13+00:00,987055,0
https://data.oecd.org/pop/fertility-rates.htm,Caiyayu,False,User:Caiyayu/韩国老龄化,zh.wikipedia.org,2023-03-20 05:18:30+00:00,76431805,1
https://data.oecd.org/emp/hours-worked.htm,Ykhwong,False,노동_시간,ko.wikipedia.org,2023-03-19 11:13:08+00:00,34594984,1
https://data.oecd.org/conversion/exchange-rates.htm,VJFlow2018,False,Liră_turcească,ro.wikipedia.org,2023-03-19 02:57:34+00:00,15578008,1
