Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4744651?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-28 23:31:39+00:00,1147117184,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C3957502?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-28 23:11:25+00:00,1147115035,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C3292120?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-28 23:04:52+00:00,1147114359,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4064756?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,List_of_Illinois_suffragists,en.wikipedia.org,2023-03-28 22:57:42+00:00,1147113461,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4064756?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-28 22:57:06+00:00,1147113387,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4384839?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-28 22:46:10+00:00,1147112071,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C3935926?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-28 22:46:10+00:00,1147112071,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4384843?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-28 20:01:29+00:00,1147089408,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C3971385?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-28 19:50:07+00:00,1147087796,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C3971383?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-28 19:50:07+00:00,1147087796,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C3292108?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-28 19:50:07+00:00,1147087796,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5119962?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-28 19:37:05+00:00,1147086127,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4078781?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,List_of_New_Jersey_suffragists,en.wikipedia.org,2023-03-28 19:27:38+00:00,1147084885,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4078781?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,Mary_Burrell,en.wikipedia.org,2023-03-28 19:25:41+00:00,1147084597,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4078781?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-28 19:22:59+00:00,1147084218,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4064744?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-28 19:17:03+00:00,1147083457,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4064744?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,List_of_California_suffragists,en.wikipedia.org,2023-03-28 19:11:59+00:00,1147082781,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5075752?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-27 23:50:57+00:00,1146954606,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5075752?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,List_of_New_Jersey_suffragists,en.wikipedia.org,2023-03-27 23:50:11+00:00,1146954538,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4384877?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-27 23:39:48+00:00,1146953588,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5133281?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,List_of_Rhode_Island_suffragists,en.wikipedia.org,2023-03-27 23:35:09+00:00,1146953075,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5133281?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-27 23:33:48+00:00,1146952960,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5075770?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-27 23:33:48+00:00,1146952960,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5075776?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-27 23:33:48+00:00,1146952960,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4744659?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-27 23:26:42+00:00,1146952211,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4064752?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,List_of_Illinois_suffragists,en.wikipedia.org,2023-03-27 21:25:10+00:00,1146936783,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4064752?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-27 21:24:54+00:00,1146936738,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5133321,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-27 21:22:59+00:00,1146936378,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4744425?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-27 21:22:59+00:00,1146936378,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4744429?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-27 21:22:59+00:00,1146936378,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5133329?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-27 21:22:59+00:00,1146936378,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4744429?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,List_of_Illinois_suffragists,en.wikipedia.org,2023-03-27 21:20:46+00:00,1146936088,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5133321,Megalibrarygirl,False,List_of_Rhode_Island_suffragists,en.wikipedia.org,2023-03-27 21:18:07+00:00,1146935779,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5133329?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,List_of_Rhode_Island_suffragists,en.wikipedia.org,2023-03-27 21:18:07+00:00,1146935779,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5075774?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-27 18:36:15+00:00,1146914086,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C1526332?account_id=196403&usage_group_id=1338161,SusunW,False,User:SusunW/Anita_Dobelli_Zampetti,en.wikipedia.org,2023-03-26 19:30:23+00:00,1146754679,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4384811?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,List_of_Illinois_suffragists,en.wikipedia.org,2023-03-23 23:55:11+00:00,1146291255,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4384811?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-23 23:54:48+00:00,1146291226,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4744665?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-23 23:04:21+00:00,1146286090,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4744665?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,List_of_Florida_suffragists,en.wikipedia.org,2023-03-23 23:03:57+00:00,1146286047,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4744417?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-23 22:58:06+00:00,1146285404,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4744396?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-23 22:58:06+00:00,1146285404,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4744417?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,List_of_Missouri_suffragists,en.wikipedia.org,2023-03-23 22:58:00+00:00,1146285388,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5119960?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-23 22:42:41+00:00,1146283816,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4064732?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-23 22:42:41+00:00,1146283816,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4078789?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-23 21:25:40+00:00,1146275048,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C3292080?utm_campaign=AlexanderStreet&utm_medium=internal&utm_source=aspresolver,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-23 21:25:40+00:00,1146275048,1
https://documents.alexanderstreet.com/d/1009656456,Ibiza042,False,Elizabeth_Delia_Dixon-Carroll,en.wikipedia.org,2023-03-23 13:21:43+00:00,1146214280,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C3593128,Megalibrarygirl,False,User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,2023-03-22 22:36:31+00:00,1146125555,1
https://search.alexanderstreet.com/preview/work/bibliographic_entity%7Cbibliographic_details%7C3392704,Markverona,False,Шарлотта_Максеке,uk.wikipedia.org,2023-03-21 19:18:30+00:00,38971287,1
https://search.alexanderstreet.com/theatre?personcode=per0023934,Tessla,False,لیلیان_گیش,ckb.wikipedia.org,2023-03-21 00:39:41+00:00,1048407,1
https://search.alexanderstreet.com/theatre?personcode=per0023934,Tessla,False,لیلیان_گیش,ckb.wikipedia.org,2023-03-20 21:10:00+00:00,1048407,0
http://womhist.alexanderstreet.com/immstrike/doclist.htm,Krutyvuss,False,Кетрін_Коман,uk.wikipedia.org,2023-03-19 13:51:44+00:00,38921340,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C914214?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ4,hy.wikipedia.org,2023-03-17 14:56:50+00:00,8641407,0
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1525025?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ4,hy.wikipedia.org,2023-03-17 14:56:50+00:00,8641407,0
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1639629?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ4,hy.wikipedia.org,2023-03-17 14:56:50+00:00,8641407,0
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1598311?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ4,hy.wikipedia.org,2023-03-17 14:56:50+00:00,8641407,0
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1465097?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ4,hy.wikipedia.org,2023-03-17 14:56:50+00:00,8641407,0
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1525025?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Կանանց_միջազգային_խորհուրդ,hy.wikipedia.org,2023-03-17 14:56:32+00:00,8641406,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1639629?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Կանանց_միջազգային_խորհուրդ,hy.wikipedia.org,2023-03-17 14:56:32+00:00,8641406,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1598311?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Կանանց_միջազգային_խորհուրդ,hy.wikipedia.org,2023-03-17 14:56:32+00:00,8641406,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1465097?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Կանանց_միջազգային_խորհուրդ,hy.wikipedia.org,2023-03-17 14:56:32+00:00,8641406,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C914214?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Կանանց_միջազգային_խորհուրդ,hy.wikipedia.org,2023-03-17 14:56:32+00:00,8641406,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1639629?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ4,hy.wikipedia.org,2023-03-17 13:03:09+00:00,8641328,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1598311?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ4,hy.wikipedia.org,2023-03-17 13:03:09+00:00,8641328,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1465097?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ4,hy.wikipedia.org,2023-03-17 13:03:09+00:00,8641328,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C914214?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ4,hy.wikipedia.org,2023-03-17 13:03:09+00:00,8641328,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1525025?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ4,hy.wikipedia.org,2023-03-17 13:03:09+00:00,8641328,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C3831171?account_id=196403&usage_group_id=1338161,SusunW,False,User:SusunW/Paula_Pogány,en.wikipedia.org,2023-03-16 22:07:59+00:00,1145029734,1
https://documents.alexanderstreet.com/d/1007600778,PigeonChickenFish,False,Alice_S._Presto,en.wikipedia.org,2023-03-16 19:38:16+00:00,1145008744,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C3292082/biographical-sketch-alice-s-presto,PigeonChickenFish,False,List_of_suffragists_and_suffragettes,en.wikipedia.org,2023-03-16 19:29:37+00:00,1145007565,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C1526332?account_id=196403&usage_group_id=1338161,SusunW,False,User:SusunW/Paula_Pogány,en.wikipedia.org,2023-03-16 18:17:05+00:00,1144997708,1
https://search.alexanderstreet.com/preview/work/bibliographic_entity%7Cbibliographic_details%7C3831171?account_id=196403&usage_group_id=1338161,SusunW,False,User_talk:GRuban,en.wikipedia.org,2023-03-15 17:38:25+00:00,1144805932,1
https://search.alexanderstreet.com/ticc,Schekinov Alexey Victorovich,False,"Годдард,_Арабелла",ru.wikipedia.org,2023-03-15 14:31:43+00:00,129244830,1
https://cdn.alexanderstreet.com/dorp/apdf/0/be84/6256/1003699153.a.pdf?e=1562006662&h=4bebb0d6fb27fe9cf538261100e23b85,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ5,hy.wikipedia.org,2023-03-15 12:07:31+00:00,8638861,0
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1644169?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ5,hy.wikipedia.org,2023-03-15 12:07:31+00:00,8638861,0
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1639794?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ5,hy.wikipedia.org,2023-03-15 12:07:31+00:00,8638861,0
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1644169?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Ժենի_Բոժիլովա-Պատևա,hy.wikipedia.org,2023-03-15 11:56:49+00:00,8638848,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1639794?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Ժենի_Բոժիլովա-Պատևա,hy.wikipedia.org,2023-03-15 11:56:49+00:00,8638848,1
https://cdn.alexanderstreet.com/dorp/apdf/0/be84/6256/1003699153.a.pdf?e=1562006662&h=4bebb0d6fb27fe9cf538261100e23b85,Tatevik2004,False,Ժենի_Բոժիլովա-Պատևա,hy.wikipedia.org,2023-03-15 11:56:49+00:00,8638848,1
https://search.alexanderstreet.com/preview/work/bibliographic_entity%7Cvideo_work%7C3798038,Arshelina428,False,Thomas_Sankara:_The_Upright_Man,en.wikipedia.org,2023-03-14 18:29:16+00:00,1144626733,1
https://womhist.alexanderstreet.com/SNCC/doc45.htm,ManfredHugh,False,James_Forman,en.wikipedia.org,2023-03-14 17:59:41+00:00,1144621388,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1523452?account_id=196403&usage_group_id=1338161,SusunW,False,User:SusunW/Irma_Szirmai,en.wikipedia.org,2023-03-14 17:31:21+00:00,1144616604,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1523819?account_id=196403&usage_group_id=1338161,SusunW,False,User:SusunW/Irma_Szirmai,en.wikipedia.org,2023-03-14 17:31:21+00:00,1144616604,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1664906?account_id=196403&usage_group_id=1338161,SusunW,False,User:SusunW/Irma_Szirmai,en.wikipedia.org,2023-03-14 17:31:21+00:00,1144616604,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1644169?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ5,hy.wikipedia.org,2023-03-14 15:26:23+00:00,8638076,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1639794?account_id=196403&usage_group_id=1338161,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ5,hy.wikipedia.org,2023-03-14 15:26:23+00:00,8638076,1
https://cdn.alexanderstreet.com/dorp/apdf/0/be84/6256/1003699153.a.pdf?e=1562006662&h=4bebb0d6fb27fe9cf538261100e23b85,Tatevik2004,False,Մասնակից:Tatevik2004/Ավազարկղ5,hy.wikipedia.org,2023-03-14 15:26:23+00:00,8638076,1
https://womhist.alexanderstreet.com/SNCC/doc86A.htm,ManfredHugh,False,David_McReynolds,en.wikipedia.org,2023-03-14 12:01:02+00:00,1144569122,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1639802?account_id=196403&usage_group_id=1338161,SusunW,False,User:SusunW/Irma_Szirmai,en.wikipedia.org,2023-03-13 23:46:52+00:00,1144475746,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C1523369?account_id=196403&usage_group_id=1338161,SusunW,False,User:SusunW/Irma_Szirmai,en.wikipedia.org,2023-03-13 23:46:52+00:00,1144475746,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cdocument%7C3375583?account_id=196403&usage_group_id=1338161,SusunW,False,User:SusunW/Irma_Szirmai,en.wikipedia.org,2023-03-13 22:46:31+00:00,1144466815,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C3831171?account_id=196403&usage_group_id=1338161,SusunW,False,User:SusunW/Irma_Szirmai,en.wikipedia.org,2023-03-12 19:58:25+00:00,1144270197,1
https://search.alexanderstreet.com/browse/archive-material?ff%5B0%5D=archive_collection_provenance_facet:Tracy%20Baim%20Editorial%20Files,Elksforest,False,User:Elksforest/LGBT_rights_in_the_United_States/Bibliography,en.wikipedia.org,2023-03-10 01:54:48+00:00,1143813800,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4744400,Victuallers,False,"File:Marie_Jackson_Stuart,_New_York_Federation_of_Colored_Women's_Clubs,_ca.1912.jpg",commons.wikimedia.org,2023-03-08 12:22:50+00:00,738874262,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C3934523#search/kendig,Historyday01,False,Wikipedia_talk:WikiProject_Women_in_Red,en.wikipedia.org,2023-03-08 00:09:08+00:00,1143478239,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C1526332?account_id=196403&usage_group_id=1338161,SusunW,False,Helene_Scheu-Riesz,en.wikipedia.org,2023-03-07 21:18:01+00:00,1143457908,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4744400,JaneClawsten,False,Harlem_Renaissance_theater_companies,en.wikipedia.org,2023-03-07 20:28:37+00:00,1143451523,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5119938/biographical-sketch-ethel-l-cuff-black,Alansohn,False,Bordentown_School,en.wikipedia.org,2023-03-07 18:45:45+00:00,1143438341,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4744400,JaneClawsten,False,User:JaneClawsten/marie_jackson_stuart,en.wikipedia.org,2023-03-06 22:06:00+00:00,1143288319,1
https://documents.alexanderstreet.com/d/1009859964,Nick Number,False,Q66699929,www.wikidata.org,2023-02-28 22:24:49+00:00,1843245697,1
https://documents.alexanderstreet.com/d/1009656546,Nick Number,False,Q66699895,www.wikidata.org,2023-02-28 19:57:53+00:00,1843190895,1
https://documents.alexanderstreet.com/d/1009872260,Nicola,False,Benutzerin:Nicola/Ida_Auerbach-Kohn,de.wikipedia.org,2023-02-27 21:27:58+00:00,231317333,0
https://documents.alexanderstreet.com/d/1007600768,Animalparty,False,Q66691250,www.wikidata.org,2023-02-26 07:16:30+00:00,1841689262,0
https://documents.alexanderstreet.com/c/1007600702,Animalparty,False,Q66691250,www.wikidata.org,2023-02-26 07:16:30+00:00,1841689262,0
https://documents.alexanderstreet.com/c/1007600702,Animalparty,False,Q50089197,www.wikidata.org,2023-02-26 07:16:30+00:00,1841689263,1
https://documents.alexanderstreet.com/d/1007600768,Animalparty,False,Q50089197,www.wikidata.org,2023-02-26 07:16:30+00:00,1841689263,1
https://search.alexanderstreet.com/preview/work/bibliographic_entity%7Cvideo_work%7C1928454,နေနီဝန်း,False,ビルマ国,ja.wikipedia.org,2023-02-26 04:10:02+00:00,94045246,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C4078813/biographical-sketch-nellie-m-quander,Penny Richards,False,Susie_Russell_Quander,en.wikipedia.org,2023-02-26 03:08:33+00:00,1141648886,1
https://search.alexanderstreet.com/preview/work/bibliographic_entity%7Cvideo_work%7C2787250,Lowercase sigmabot III,True,Talk:Malcolm_X,en.wikipedia.org,2023-02-25 00:06:57+00:00,1141419543,0
https://search.alexanderstreet.com/preview/work/bibliographic_entity%7Cvideo_work%7C2787250,Lowercase sigmabot III,True,Talk:Malcolm_X/Archive_11,en.wikipedia.org,2023-02-25 00:06:54+00:00,1141419532,1
