Page title,Project,Links added,Links removed,Net Change
Margrethe_Renstrøm,fr.wikipedia.org,0,1,-1
Toshikazu_Yamanishi,fr.wikipedia.org,0,1,-1
Oscar_Pistorius,fr.wikipedia.org,0,1,-1
Marina_Szmonina,pl.wikipedia.org,0,1,-1
Anzhelika_Sidorova,fr.wikipedia.org,0,1,-1
Lazar_Anić,fr.wikipedia.org,0,1,-1
Carlota_Castrejana,pl.wikipedia.org,0,1,-1
Hauke_Fuhlbrügge,fr.wikipedia.org,0,1,-1
Svetlana_Krivelyova,fr.wikipedia.org,0,1,-1
Eddy_Annys,fr.wikipedia.org,0,1,-1
Nevin_Yanıt,fr.wikipedia.org,0,1,-1
Karin_Melis_Mey,pl.wikipedia.org,0,1,-1
Anastasiya_Mokhnyuk,fr.wikipedia.org,0,1,-1
Femi_Ogunode,fr.wikipedia.org,0,1,-1
Kendra_Harrison,fr.wikipedia.org,0,1,-1
Ana_Guevara,pl.wikipedia.org,0,1,-1
Mathias_Brugger,fr.wikipedia.org,0,1,-1
Shawnacy_Barber,fr.wikipedia.org,0,1,-1
Genzebe_Shami,pl.wikipedia.org,0,1,-1
David_Bett,fr.wikipedia.org,0,1,-1
Jessica_Ennis-Hill,fr.wikipedia.org,0,1,-1
Wodajo_Bulti,fr.wikipedia.org,0,1,-1
Ria_Stalman,fr.wikipedia.org,0,1,-1
Remigius_Machura_(ur._1960),pl.wikipedia.org,0,1,-1
Adriaan_Botha,fr.wikipedia.org,0,1,-1
Brijesh_Lawrence,fr.wikipedia.org,0,1,-1
Małgorzata_Sobańska,fr.wikipedia.org,0,1,-1
Jack_Gregory,fr.wikipedia.org,0,1,-1
Valentina_Tsybulskaya,fr.wikipedia.org,0,1,-1
Paul_Meier,fr.wikipedia.org,0,1,-1
Michał_Pietrzak_(lekkoatleta),pl.wikipedia.org,0,1,-1
Astrid_Kumbernuss,fr.wikipedia.org,0,1,-1
Gwen_Berry,fr.wikipedia.org,0,1,-1
Letitia_Vriesde,fr.wikipedia.org,0,1,-1
Daniel_Bailey,pl.wikipedia.org,0,1,-1
Desirèe_Henry,fi.wikipedia.org,0,1,-1
Naoyuki_Daigo,fr.wikipedia.org,0,1,-1
Tatyana_Goyshchik,fr.wikipedia.org,0,1,-1
Joanna_Wiśniewska_(lekkoatletka),pl.wikipedia.org,0,1,-1
Allan_Wolski,fr.wikipedia.org,0,1,-1
Eliza_McCartney,fr.wikipedia.org,0,1,-1
Karolina_Tymińska,fr.wikipedia.org,0,1,-1
Agnieszka_Dygacz,pl.wikipedia.org,0,1,-1
Gabi_Rockmeier,fr.wikipedia.org,0,1,-1
Semyon_Rzhishchin,fr.wikipedia.org,0,1,-1
Wang_Zhen_(lekkoatleta),pl.wikipedia.org,0,1,-1
Damien_Birkinhead,fr.wikipedia.org,0,1,-1
Micah_Kogo,fr.wikipedia.org,0,1,-1
Hermann_Panzo,pl.wikipedia.org,0,1,-1
John_Bennett_(athlétisme),fr.wikipedia.org,0,1,-1
Yelena_Andreyeva,fr.wikipedia.org,0,1,-1
Xie_Zhenye,fi.wikipedia.org,0,1,-1
Roberto_Frinolli,fr.wikipedia.org,0,1,-1
Saif_Saaeed_Shaheen,pl.wikipedia.org,0,1,-1
Carvin_Nkanata,fr.wikipedia.org,0,1,-1
Irina_Tarasova,fr.wikipedia.org,0,1,-1
Maria_Benedicta_Chigbolu,fr.wikipedia.org,0,1,-1
Traves_Smikle,fr.wikipedia.org,0,1,-1
Osviel_Hernández,fr.wikipedia.org,0,1,-1
Māris_Urtāns,pl.wikipedia.org,0,1,-1
Aretha_Thurmond,fr.wikipedia.org,0,1,-1
Lázaro_Martínez_(400_mètres),fr.wikipedia.org,0,1,-1
Casimir_Loxsom,pl.wikipedia.org,0,1,-1
Hayley_Jones_(athlétisme),fr.wikipedia.org,0,1,-1
Svetlana_Shkolina,fr.wikipedia.org,0,1,-1
Edgar_Rivera,fr.wikipedia.org,0,1,-1
Ni_Chih-Chin,fr.wikipedia.org,0,1,-1
Karolina_Tymińska,pl.wikipedia.org,0,1,-1
Anatoliy_Samotsvetov,fr.wikipedia.org,0,1,-1
Fernand_Djoumessi,fr.wikipedia.org,0,1,-1
Kenneth_Medwood,fr.wikipedia.org,0,1,-1
Anca_Heltne,pl.wikipedia.org,0,1,-1
Tina_Matusińska,pl.wikipedia.org,0,1,-1
Matija_Muhar,fr.wikipedia.org,0,1,-1
Sheila_Sherwood,fr.wikipedia.org,0,1,-1
Gerhard_Mayer,pl.wikipedia.org,0,1,-1
David_Greene_(athlétisme),fr.wikipedia.org,0,1,-1
Jevaughn_Minzie,fr.wikipedia.org,0,1,-1
Wojciech_Praczyk,fr.wikipedia.org,0,1,-1
Richard_Howard_(athlétisme),fr.wikipedia.org,0,1,-1
René_Bonino,pl.wikipedia.org,0,1,-1
Adrián_Vallés_(athlétisme),fr.wikipedia.org,0,1,-1
Britta_Bilač,fr.wikipedia.org,0,1,-1
Mamoudou_Hanne,fr.wikipedia.org,0,1,-1
Jacob_Araptany,fr.wikipedia.org,0,1,-1
Valeriy_Filipchuk,fr.wikipedia.org,0,1,-1
Paul_Winter,fr.wikipedia.org,0,1,-1
Mike_Powell,pl.wikipedia.org,0,1,-1
Athanasía_Tsoumeléka,fr.wikipedia.org,0,1,-1
Gyula_Pálóczi,fr.wikipedia.org,0,1,-1
Levon_Aghasyan,fr.wikipedia.org,0,1,-1
Daniel_Talbot,pl.wikipedia.org,0,1,-1
Nicholas_Bett,fi.wikipedia.org,0,1,-1
Natalia_Mărășescu,fr.wikipedia.org,0,1,-1
Tatyana_Lesovaya,fr.wikipedia.org,0,1,-1
Jodie_Williams,pl.wikipedia.org,0,1,-1
Allodin_Fothergill,fr.wikipedia.org,0,1,-1
Ella_Kovacs,fr.wikipedia.org,0,1,-1
Karsten_Warholm,fr.wikipedia.org,0,1,-1
Ainārs_Kovals,pl.wikipedia.org,0,1,-1
Gabriela_Petrova,fr.wikipedia.org,0,1,-1
Seppo_Räty,fr.wikipedia.org,0,1,-1
Wayde_van_Niekerk,pl.wikipedia.org,0,1,-1
Dana_Velďáková,fr.wikipedia.org,0,1,-1
Michael_Carter_(athlétisme),fr.wikipedia.org,0,1,-1
Hiromi_Suzuki,pl.wikipedia.org,0,1,-1
John_Disley,fr.wikipedia.org,0,1,-1
Yelena_Korban,fr.wikipedia.org,0,1,-1
Aaron_Armstrong,fr.wikipedia.org,0,1,-1
Roberto_Tozzi,fr.wikipedia.org,0,1,-1
Sally_Kipyego,pl.wikipedia.org,0,1,-1
Caster_Semenya,fr.wikipedia.org,0,1,-1
Iryna_Herashchenko,fr.wikipedia.org,0,1,-1
Maria_Leonor_Tavares,fr.wikipedia.org,0,1,-1
Trell_Kimmons,fr.wikipedia.org,0,1,-1
Owe_Jonsson,fr.wikipedia.org,0,1,-1
Mariusz_Kubaszewski,pl.wikipedia.org,0,1,-1
Ariana_Washington,fr.wikipedia.org,0,1,-1
Leandro_Peñalver,fr.wikipedia.org,0,1,-1
Cayetano_Cornet,pl.wikipedia.org,0,1,-1
Héctor_Herrera_(athlétisme),fr.wikipedia.org,0,1,-1
Sydney_Siame,fr.wikipedia.org,0,1,-1
Édson_Ribeiro,fr.wikipedia.org,0,1,-1
Nicholas_Kiptanui_Bett,fr.wikipedia.org,0,1,-1
Katarzyna_Kita,pl.wikipedia.org,0,1,-1
Anderson_Peters,fr.wikipedia.org,0,1,-1
Fidelis_Gadzama,fr.wikipedia.org,0,1,-1
Kerron_Clement,fr.wikipedia.org,0,1,-1
André_Niklaus,pl.wikipedia.org,0,1,-1
Tom_Petranoff,pl.wikipedia.org,0,1,-1
Matthew_Denny,fr.wikipedia.org,0,1,-1
Shelley-Ann_Brown,fr.wikipedia.org,0,1,-1
Gilles_Bertould,pl.wikipedia.org,0,1,-1
David_Lean_(athlétisme),fr.wikipedia.org,0,1,-1
Jim_Doehring,fr.wikipedia.org,0,1,-1
Wolfgang_Schmidt,fr.wikipedia.org,0,1,-1
Richard_Spiegelburg,fr.wikipedia.org,0,1,-1
Reza_Ghasemi,pl.wikipedia.org,0,1,-1
Aelita_Yurchenko,fr.wikipedia.org,0,1,-1
Bruno_de_Barros,fr.wikipedia.org,0,1,-1
Manfred_Kuschmann,fr.wikipedia.org,0,1,-1
Jacques_Borlée,fr.wikipedia.org,0,1,-1
Valeriy_Skvortsov,fr.wikipedia.org,0,1,-1
Paulina_Guba,fr.wikipedia.org,0,1,-1
Miloslava_Rezková,pl.wikipedia.org,0,1,-1
Augusto_Dutra_de_Oliveira,fr.wikipedia.org,0,1,-1
Hafdís_Sigurðardóttir,fr.wikipedia.org,0,1,-1
Li_Ling_(perchiste),fr.wikipedia.org,0,1,-1
Stipe_Žunić,fr.wikipedia.org,0,1,-1
Danijel_Furtula,pl.wikipedia.org,0,1,-1
Brian_Mariano,fi.wikipedia.org,0,1,-1
Nataliya_Hryhoryeva,fr.wikipedia.org,0,1,-1
John_Mayock,pl.wikipedia.org,0,1,-1
Almir_dos_Santos,fr.wikipedia.org,0,1,-1
Elliot_Giles,fr.wikipedia.org,0,1,-1
Katarzyna_Kowalska,fr.wikipedia.org,0,1,-1
Alain_Blondel,pl.wikipedia.org,0,1,-1
Gabriele_Hinzmann,fr.wikipedia.org,0,1,-1
Sergey_Kasnauskas,fr.wikipedia.org,0,1,-1
Daniel_Clemens,fr.wikipedia.org,0,1,-1
Michael_O'Hara,fr.wikipedia.org,0,1,-1
Hreinn_Halldórsson,pl.wikipedia.org,0,1,-1
John_Landy,fr.wikipedia.org,0,1,-1
Yelena_Slesarenko,fr.wikipedia.org,0,1,-1
Aaron_Ernest,fr.wikipedia.org,0,1,-1
Roddie_Haley,fr.wikipedia.org,0,1,-1
Samuel_Wanjiru,pl.wikipedia.org,0,1,-1
Catherine_Scott,fr.wikipedia.org,0,1,-1
Isaac_Ntiamoah,fr.wikipedia.org,0,1,-1
Maria_Sander,fr.wikipedia.org,0,1,-1
Trevor_Barry,fr.wikipedia.org,0,1,-1
Päivi_Alafrantti,fr.wikipedia.org,0,1,-1
Markus_Ryffel,pl.wikipedia.org,0,1,-1
Arley_Ibargüen,fr.wikipedia.org,0,1,-1
Lee_Emanuel,fr.wikipedia.org,0,1,-1
Charalambos_Papadias,pl.wikipedia.org,0,1,-1
Heike_Drechsler,fr.wikipedia.org,0,1,-1
Sylwia_Korzeniowska,fr.wikipedia.org,0,1,-1
Edvin_Ozolin,fr.wikipedia.org,0,1,-1
Nick_Leavey,fr.wikipedia.org,0,1,-1
Katia_Benth,pl.wikipedia.org,0,1,-1
Andre_De_Grasse,fr.wikipedia.org,0,1,-1
Filip_Sasínek,fr.wikipedia.org,0,1,-1
Kerstin_Knabe,fr.wikipedia.org,0,1,-1
Andrea_Longo,pl.wikipedia.org,0,1,-1
Tomasz_Lipiec,pl.wikipedia.org,0,1,-1
Mattias_Sunneborn,fr.wikipedia.org,0,1,-1
Godfrey_Khotso_Mokoena,pl.wikipedia.org,0,1,-1
David_Registe,fr.wikipedia.org,0,1,-1
Jip_Vastenburg,fr.wikipedia.org,0,1,-1
Xénia_Krizsán,fr.wikipedia.org,0,1,-1
Ricky_Bruch,fr.wikipedia.org,0,1,-1
Richard_Limo,pl.wikipedia.org,0,1,-1
Agnes_Tirop,fr.wikipedia.org,0,1,-1
Bryan_Clay,fr.wikipedia.org,0,1,-1
Manuela_Levorato,fr.wikipedia.org,0,1,-1
Jacques_Madubost,fr.wikipedia.org,0,1,-1
Vania_Stambolova,fr.wikipedia.org,0,1,-1
Pavel_Konovalov,fr.wikipedia.org,0,1,-1
Mitchell_Watt,pl.wikipedia.org,0,1,-1
Austin_Hamilton,fr.wikipedia.org,0,1,-1
Haile_Gebrselassie,fr.wikipedia.org,0,1,-1
Li_Yanfei,fr.wikipedia.org,0,1,-1
Su_Xiongfeng,fr.wikipedia.org,0,1,-1
Robert_Renner,fi.wikipedia.org,0,1,-1
Nataliya_Pyhyda,fr.wikipedia.org,0,1,-1
Johnny_Gray,pl.wikipedia.org,0,1,-1
Alsu_Murtazina,fr.wikipedia.org,0,1,-1
Élodie_Ouédraogo,fr.wikipedia.org,0,1,-1
Kateřina_Cachová,fr.wikipedia.org,0,1,-1
Alberto_Cova,pl.wikipedia.org,0,1,-1
Gaëtan_Bucki,fr.wikipedia.org,0,1,-1
Sergey_Makarov_(athlétisme),fr.wikipedia.org,0,1,-1
Wiktorija_Stiopina,pl.wikipedia.org,0,1,-1
Daniel_Kipchirchir_Komen,fr.wikipedia.org,0,1,-1
Michael_Stigler,fr.wikipedia.org,0,1,-1
Hubert_Chmielak,pl.wikipedia.org,0,1,-1
John_Myles-Mills,fr.wikipedia.org,0,1,-1
Yelena_Yelesina,fr.wikipedia.org,0,1,-1
Abdalelah_Haroun,fr.wikipedia.org,0,1,-1
Rohan_Robinson,fr.wikipedia.org,0,1,-1
Sandro_Floris,pl.wikipedia.org,0,1,-1
Cayetano_Cornet,fr.wikipedia.org,0,1,-1
Isabelle_Daniels,fr.wikipedia.org,0,1,-1
Tristan_Thomas,fr.wikipedia.org,0,1,-1
Paola_Pigni,fr.wikipedia.org,0,1,-1
Märt_Israel,pl.wikipedia.org,0,1,-1
Arnaud_Art,fr.wikipedia.org,0,1,-1
Lee_McRae,fr.wikipedia.org,0,1,-1
Chisato_Fukushima,pl.wikipedia.org,0,1,-1
Heinz-Joachim_Rothenburg,fr.wikipedia.org,0,1,-1
Tabia_Charles,fr.wikipedia.org,0,1,-1
Eeles_Landström,fr.wikipedia.org,0,1,-1
Nick_Willis,fr.wikipedia.org,0,1,-1
Kemar_Bailey-Cole,pl.wikipedia.org,0,1,-1
Andrea_Benvenuti,fr.wikipedia.org,0,1,-1
Florence_Griffith-Joyner,fr.wikipedia.org,0,1,-1
Keston_Bledman,fr.wikipedia.org,0,1,-1
Sandra_Arenas,fr.wikipedia.org,0,1,-1
Andreas_Knebel,pl.wikipedia.org,0,1,-1
Torsten_Voss,pl.wikipedia.org,0,1,-1
Maurice_Greene_(athlétisme),fr.wikipedia.org,0,1,-1
Greg_Foster,pl.wikipedia.org,0,1,-1
David_Verburg,fr.wikipedia.org,0,1,-1
Jiřina_Ptáčníková,fr.wikipedia.org,0,1,-1
Xie_Wenjun,fr.wikipedia.org,0,1,-1
Riker_Hylton,fr.wikipedia.org,0,1,-1
Rico_Lieder,pl.wikipedia.org,0,1,-1
Agnieszka_Szwarnóg,fr.wikipedia.org,0,1,-1
Burglinde_Pollak,fr.wikipedia.org,0,1,-1
Marc_Macédot,fr.wikipedia.org,0,1,-1
Jaheel_Hyde,fr.wikipedia.org,0,1,-1
Vashti_Thomas,fr.wikipedia.org,0,1,-1
Pavel_Maslák,fr.wikipedia.org,0,1,-1
Bieg_na_5_kilometrów,pl.wikipedia.org,0,1,-1
Moa_Hjelmer,pl.wikipedia.org,0,1,-1
Axumawit_Embaye,fr.wikipedia.org,0,1,-1
Hamid_Oualich,fr.wikipedia.org,0,1,-1
Liadagmis_Povea,fr.wikipedia.org,0,1,-1
Suhrob_Khodjaev,fr.wikipedia.org,0,1,-1
Māra_Grīva,fi.wikipedia.org,0,1,-1
Natallia_Sazanovich,fr.wikipedia.org,0,1,-1
Jordanka_Błagoewa,pl.wikipedia.org,0,1,-1
Alwyn_Jones,fr.wikipedia.org,0,1,-1
Elyzaveta_Bryzhina,fr.wikipedia.org,0,1,-1
Katharina_Grompe,fr.wikipedia.org,0,1,-1
Aleksander_Waleriańczyk,pl.wikipedia.org,0,1,-1
Galina_Bukharina,fr.wikipedia.org,0,1,-1
Sergey_Petukhov,fr.wikipedia.org,0,1,-1
Willi_Wülbeck,pl.wikipedia.org,0,1,-1
Daniel_Salel,fr.wikipedia.org,0,1,-1
Michaela_Hrubá,fr.wikipedia.org,0,1,-1
Idrissa_M’Barke,pl.wikipedia.org,0,1,-1
John_Sherwood,fr.wikipedia.org,0,1,-1
Yemaneberhan_Crippa,fr.wikipedia.org,0,1,-1
Abderrahman_Samba,fr.wikipedia.org,0,1,-1
Lyukman_Adams,fr.wikipedia.org,0,1,-1
Sara_Simeoni,pl.wikipedia.org,0,1,-1
Chandra_Sturrup,fr.wikipedia.org,0,1,-1
Isiah_Young,fr.wikipedia.org,0,1,-1
Tsegay_Kebede,fr.wikipedia.org,0,1,-1
Paraskeví_Papahrístou,fr.wikipedia.org,0,1,-1
Martial_Mbandjock,pl.wikipedia.org,0,1,-1
Arnold_Viiding,fr.wikipedia.org,0,1,-1
Leena_Günther,fr.wikipedia.org,0,1,-1
Chrisopiji_Dewedzi,pl.wikipedia.org,0,1,-1
Helga_Margrét_Þorsteinsdóttir,fr.wikipedia.org,0,1,-1
Tage_Ekfeldt,fr.wikipedia.org,0,1,-1
Eileen_O'Keeffe,fr.wikipedia.org,0,1,-1
Nico_Motchebon,fr.wikipedia.org,0,1,-1
Zoltán_Adamik,fr.wikipedia.org,0,1,-1
Kerstin_Behrendt,pl.wikipedia.org,0,1,-1
Andrea_Mátay,fr.wikipedia.org,0,1,-1
Florian_Carvalho,fr.wikipedia.org,0,1,-1
Kévin_Borlée,fr.wikipedia.org,0,1,-1
Sandra_Myers,fr.wikipedia.org,0,1,-1
Trevor_Barry,pl.wikipedia.org,0,1,-1
Mauro_Zuliani,fr.wikipedia.org,0,1,-1
Grete_Waitz,pl.wikipedia.org,0,1,-1
Dawit_Seyaum,fr.wikipedia.org,0,1,-1
Joan_Baptiste,fr.wikipedia.org,0,1,-1
Xue_Changrui,fr.wikipedia.org,0,1,-1
Rita_Ináncsi,fr.wikipedia.org,0,1,-1
Roba_Gari,pl.wikipedia.org,0,1,-1
Aiga_Grabuste,fr.wikipedia.org,0,1,-1
Caleb_Ndiku,fr.wikipedia.org,0,1,-1
Marcel_van_der_Westen,fr.wikipedia.org,0,1,-1
Jairus_Birech,fr.wikipedia.org,0,1,-1
Vasiliy_Sidorenko,fr.wikipedia.org,0,1,-1
Lao_Yi,fr.wikipedia.org,0,1,-1
Pavla_Hamáčková-Rybová,fr.wikipedia.org,0,1,-1
Boaz_Kiplagat_Lalang,pl.wikipedia.org,0,1,-1
Monica_Iagăr,pl.wikipedia.org,0,1,-1
Ayele_Abshero,fr.wikipedia.org,0,1,-1
Hamza_Driouch,fr.wikipedia.org,0,1,-1
Sultana_Frizell,fr.wikipedia.org,0,1,-1
Carolina_Klüft,fr.wikipedia.org,0,1,-1
Natalya_Herman,fr.wikipedia.org,0,1,-1
Juan_Carlos_Higuero,pl.wikipedia.org,0,1,-1
Alyxandria_Treasure,fr.wikipedia.org,0,1,-1
Emel_Dereli,fr.wikipedia.org,0,1,-1
Kathrin_Neimke,fr.wikipedia.org,0,1,-1
Aleksandr_Jewgienjew,pl.wikipedia.org,0,1,-1
Gao_Shuying,fr.wikipedia.org,0,1,-1
Sergey_Zhelanov,fr.wikipedia.org,0,1,-1
Winston_George,pl.wikipedia.org,0,1,-1
Daniela_Georgieva,fr.wikipedia.org,0,1,-1
Michał_Pietrzak,fr.wikipedia.org,0,1,-1
Igor_Łapszyn,pl.wikipedia.org,0,1,-1
Jolán_Kleiber,fr.wikipedia.org,0,1,-1
Rebekka_Haase,fr.wikipedia.org,0,1,-1
Abdul_Hakim_Sani_Brown,fr.wikipedia.org,0,1,-1
Łukasz_Nowak,fr.wikipedia.org,0,1,-1
Sebastian_Bayer,pl.wikipedia.org,0,1,-1
Charlene_Lipsey,fr.wikipedia.org,0,1,-1
Ismaïl_Sghyr,fr.wikipedia.org,0,1,-1
Tuğba_Koyuncu,fr.wikipedia.org,0,1,-1
Pascal_Behrenbruch,fr.wikipedia.org,0,1,-1
Martina_Strutz,pl.wikipedia.org,0,1,-1
Aron_Kifle,fr.wikipedia.org,0,1,-1
Leigh_Julius,fr.wikipedia.org,0,1,-1
Helma_Knorscheidt,fr.wikipedia.org,0,1,-1
Takahiro_Matsumoto,fr.wikipedia.org,0,1,-1
Eirik_Greibrokk_Dolve,fr.wikipedia.org,0,1,-1
Nicole_Büchler,fr.wikipedia.org,0,1,-1
Zsolt_Czingler,fr.wikipedia.org,0,1,-1
Andrea_Philipp,fr.wikipedia.org,0,1,-1
France_Gareau,fr.wikipedia.org,0,1,-1
Sandro_Bellucci,fr.wikipedia.org,0,1,-1
Tyler_Christopher_(lekkoatleta),pl.wikipedia.org,0,1,-1
Maxie_Parks,fr.wikipedia.org,0,1,-1
Dayron_Robles,fr.wikipedia.org,0,1,-1
Joanna_Jóźwik,fr.wikipedia.org,0,1,-1
Yaimé_Pérez,fr.wikipedia.org,0,1,-1
Robby_Andrews,fr.wikipedia.org,0,1,-1
Robert_Maćkowiak,pl.wikipedia.org,0,1,-1
Camara_Jones,fr.wikipedia.org,0,1,-1
Marcin_Jędrusiński,fr.wikipedia.org,0,1,-1
Jake_Wightman,fr.wikipedia.org,0,1,-1
Vedran_Samac,fr.wikipedia.org,0,1,-1
Larisa_Peleshenko,fr.wikipedia.org,0,1,-1
Borja_Vivas,pl.wikipedia.org,0,1,-1
Mosito_Lehata,pl.wikipedia.org,0,1,-1
Aziz_Ouhadi,fr.wikipedia.org,0,1,-1
Hanna_Kasyanova,fr.wikipedia.org,0,1,-1
Sunday_Uti,fr.wikipedia.org,0,1,-1
Natalya_Lebedeva,fr.wikipedia.org,0,1,-1
Júlia_Takács,pl.wikipedia.org,0,1,-1
Émile_Denecker,fr.wikipedia.org,0,1,-1
O'Dayne_Richards,fr.wikipedia.org,0,1,-1
Liliana_Năstase,pl.wikipedia.org,0,1,-1
Ángela_Tenorio,fr.wikipedia.org,0,1,-1
Konstadínos_Gatsioúdis,fr.wikipedia.org,0,1,-1
Arne_Gabius,pl.wikipedia.org,0,1,-1
Greg_Meghoo,fr.wikipedia.org,0,1,-1
Staņislavs_Olijars,fr.wikipedia.org,0,1,-1
Dexter_Faulk,fr.wikipedia.org,0,1,-1
Myriam_Soumaré,fr.wikipedia.org,0,1,-1
Yevgeniya_Zinurova,fr.wikipedia.org,0,1,-1
Jelena_Sokołowa_(lekkoatletka),pl.wikipedia.org,0,1,-1
Jessica_Ennis-Hill,fi.wikipedia.org,0,1,-1
Alexis_Copello,fr.wikipedia.org,0,1,-1
Romas_Ubartas,fr.wikipedia.org,0,1,-1
Snežana_Rodić,pl.wikipedia.org,0,1,-1
Marit_Dopheide,fr.wikipedia.org,0,1,-1
Cornelia_Ullrich,fr.wikipedia.org,0,1,-1
Jarosław_Kotewicz,fr.wikipedia.org,0,1,-1
Vivian_Cheruiyot,fr.wikipedia.org,0,1,-1
Priscilla_Lopes-Schliep,fr.wikipedia.org,0,1,-1
Nuria_Fernández,pl.wikipedia.org,0,1,-1
Bernard_Lamitié,fr.wikipedia.org,0,1,-1
Lubomír_Nádeníček,fr.wikipedia.org,0,1,-1
Inna_Lasovskaya,fr.wikipedia.org,0,1,-1
Timothy_Cheruiyot,fr.wikipedia.org,0,1,-1
Eşref_Apak,fr.wikipedia.org,0,1,-1
Keyvan_Ghanbarzadeh,fr.wikipedia.org,0,1,-1
Andy_Turner,pl.wikipedia.org,0,1,-1
Marek_Jóźwik,pl.wikipedia.org,0,1,-1
Anthony_Chemut,fr.wikipedia.org,0,1,-1
Gianni_Caldana,fr.wikipedia.org,0,1,-1
Siegfried_Wentz,fr.wikipedia.org,0,1,-1
Michelle-Lee_Ahye,fi.wikipedia.org,0,1,-1
Mohamad_al-Garni,fr.wikipedia.org,0,1,-1
Jakub_Giża,pl.wikipedia.org,0,1,-1
Pierre-Ambroise_Bosse,cs.wikipedia.org,0,1,-1
Aleksander_Waleriańczyk,fr.wikipedia.org,0,1,-1
Judit_Forgács,fr.wikipedia.org,0,1,-1
Yuriy_Trambovetskiy,fr.wikipedia.org,0,1,-1
Ryta_Turava,fr.wikipedia.org,0,1,-1
Tapio_Korjus,pl.wikipedia.org,0,1,-1
Christopher_Chataway,fr.wikipedia.org,0,1,-1
Martti_Marttelin,fr.wikipedia.org,0,1,-1
Vera_Karmishina-Ganeeva,fr.wikipedia.org,0,1,-1
Ferguson_Rotich,pl.wikipedia.org,0,1,-1
Jennifer_Stoute,fr.wikipedia.org,0,1,-1
Pedro_Luiz_Burmann,fr.wikipedia.org,0,1,-1
Liliya_Shobukhova,fr.wikipedia.org,0,1,-1
Dejen_Gebremeskel,pl.wikipedia.org,0,1,-1
Phillips_Idowu,pl.wikipedia.org,0,1,-1
Brandon_Johnson,fr.wikipedia.org,0,1,-1
Ibrahima_Wade,fr.wikipedia.org,0,1,-1
Tessa_van_Schagen,fr.wikipedia.org,0,1,-1
Emily_Azevedo,fr.wikipedia.org,0,1,-1
Octavious_Freeman,fr.wikipedia.org,0,1,-1
Linda_Haglund,pl.wikipedia.org,0,1,-1
Angelika_Cichocka,fr.wikipedia.org,0,1,-1
Konstanze_Klosterhalfen,fr.wikipedia.org,0,1,-1
Artur_Kohutek,pl.wikipedia.org,0,1,-1
Gregor_Cankar,fr.wikipedia.org,0,1,-1
Stefano_Baldini,fr.wikipedia.org,0,1,-1
100_metrin_aitajuoksu,fi.wikipedia.org,0,1,-1
Diana_Martín,fr.wikipedia.org,0,1,-1
Jonathan_Ridgeon,fr.wikipedia.org,0,1,-1
Nadezhda_Besfamilnaya,fr.wikipedia.org,0,1,-1
Yipsi_Moreno,fr.wikipedia.org,0,1,-1
Jeneba_Tarmoh,pl.wikipedia.org,0,1,-1
Kathrin_Klaas,fi.wikipedia.org,0,1,-1
Alhaji_Jeng,fr.wikipedia.org,0,1,-1
Ronald_Darby,fr.wikipedia.org,0,1,-1
Sonja_Roman,pl.wikipedia.org,0,1,-1
Mariya_Abakumova,fr.wikipedia.org,0,1,-1
Craig_Dixon,fr.wikipedia.org,0,1,-1
Jarrod_Bannister,fr.wikipedia.org,0,1,-1
Vladimir_Kanaykin,fr.wikipedia.org,0,1,-1
Purity_Rionoripo,fr.wikipedia.org,0,1,-1
Olaf_Prenzler,pl.wikipedia.org,0,1,-1
Bernhard_Seifert,fr.wikipedia.org,0,1,-1
Lucie_Škrobáková,fr.wikipedia.org,0,1,-1
Irena_Szewińska,fr.wikipedia.org,0,1,-1
Nijel_Amos,fr.wikipedia.org,0,1,-1
Timothy_Munnings,fr.wikipedia.org,0,1,-1
Etalemahu_Kidane,fr.wikipedia.org,0,1,-1
Khristina_Kalcheva,fr.wikipedia.org,0,1,-1
Angielina_Krasnowa,pl.wikipedia.org,0,1,-1
Margaret_Simpson,pl.wikipedia.org,0,1,-1
Antoine_Gillet,fr.wikipedia.org,0,1,-1
Gilbert_Kirui,fr.wikipedia.org,0,1,-1
Siham_Hilali,fr.wikipedia.org,0,1,-1
Abdalelah_Haroun,fi.wikipedia.org,0,1,-1
Dedric_Dukes,fr.wikipedia.org,0,1,-1
Mohamed_Magdi_Hamza_Khalif,fr.wikipedia.org,0,1,-1
Jan_Ciepiela,pl.wikipedia.org,0,1,-1
Sara_Kolaková,cs.wikipedia.org,0,1,-1
Aleksandr_Grebenyuk,fr.wikipedia.org,0,1,-1
Julia_Harting,fr.wikipedia.org,0,1,-1
Yūzō_Kanemaru,fr.wikipedia.org,0,1,-1
Sabine_John,fr.wikipedia.org,0,1,-1
Tatjana_Czernowa,pl.wikipedia.org,0,1,-1
Christopher_Tomlinson,fr.wikipedia.org,0,1,-1
Maruša_Mišmaš,fr.wikipedia.org,0,1,-1
Vera_Rebrik,fr.wikipedia.org,0,1,-1
Francena_McCorory,pl.wikipedia.org,0,1,-1
Peres_Jepchirchir,fr.wikipedia.org,0,1,-1
Lina_Grinčikaitė-Samuolė,fr.wikipedia.org,0,1,-1
Dennis_Mitchell,pl.wikipedia.org,0,1,-1
Brenda_Martinez,fr.wikipedia.org,0,1,-1
Ignacio_Guerra,fr.wikipedia.org,0,1,-1
Tewelde_Estifanos,fr.wikipedia.org,0,1,-1
